Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;24.537.244,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;268.507,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;144.706,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od privremenih i profesionalnih djelatnosti;81.700,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;38.527,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;22.847,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;1.395,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenta i tehničkih unapređenja;237,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;123.801,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;123.801,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;140.915,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;140.915,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja;115.767,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;25.148,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;151.768,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;151.768,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti;106.695,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu;39.281,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;5.792,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;42.301,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32.063,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga  za građevinu;19.636,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;6.722,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po stopi 20%;3.243,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje porez plaća po nižoj stopi;2.462,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;709,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;709,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;9.529,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte;3.805,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet proizv. poljop. ribar.;3.425,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinu;2.299,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;1.521.338,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;1.521.338,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.310.089,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4.;98.121,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;89.327,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;13.856,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;9.945,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;22.410.335,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;22.410.335,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;22.048.157,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;362.178,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;2.080,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;2.080,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.962,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću  za zaštitu od prirodnih i drugih nesreća;85,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Porez na firmu;31,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;2,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.259.444,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;192.317,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;127.895,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;93.193,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;28.367,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.685,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;565,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u državnim preduzećima;85,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.307,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;1.307,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;63.115,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;63.115,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.851.784,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;95.870,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;95.870,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;71.186,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;71.186,00
Bosansko-podrinjski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;5.094,00
Bosansko-podrinjski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;5.094,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;85.510,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;60.083,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;19.224,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivrednig zemljišta u nepoljoprivredne svrhe;3.866,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;2.322,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;15,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;547.563,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opštih funkcija šuma;136.216,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;111.160,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Opšta vodna naknada;61.734,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;52.322,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;50.136,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;38.298,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;23.048,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;15.062,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugoh nesreća (samost.);14.164,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;11.392,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda  ( ispuštanje otpadnih voda , uzgoj ribe, upotreba vještačkih đubriva i;10.434,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje cestovnog zemljišta;8.631,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biološku reprodukciju  šuma;4.348,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;4.320,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;1.893,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširane vode i mineralne vode;1.662,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za korištenje vode za proizvodnju el. energije u hidroelektranama;1.512,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za vađenje materijala iz vodotoka;757,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektranu;415,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za ceste za vanrednu upotrebu;51,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;8,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);513.486,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;487.139,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;24.891,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;680,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;401,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenica;335,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;40,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;533.075,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;302.175,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;110.165,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;98.932,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova zapljene u postupku prinudne naplate;11.157,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat inavalidnina iz ranijih godina;4.241,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;3.488,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova prinudne naplate;2.792,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.722,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plata;1.159,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;674,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);215.343,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;215.343,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekršajnih postupaka;199.189,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;16.154,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;2.254.248,00
Bosansko-podrinjski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;101.147,00
Bosansko-podrinjski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;101.147,00
Bosansko-podrinjski kanton;731100;Prihodi;Analitički konto;Tekuće potrebe iz inostranstva;101.147,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.153.101,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.153.101,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.990.581,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;161.500,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;1.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;20,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;8.700.000,00
Bosansko-podrinjski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;8.700.000,00
Bosansko-podrinjski kanton;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;8.700.000,00
Bosansko-podrinjski kanton;814100;Prihodi;Analitički konto;MMF III;8.700.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;24.160,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;24.160,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;24.160,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;20.624,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;3.535,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;18.456.444,65
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;16.725.607,08
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;14.637.392,97
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;4.247.455,92
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.018.683,57
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;872.906,96
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;771.586,87
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";706.193,36
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;658.638,03
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";544.037,20
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";497.614,17
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;437.998,84
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;436.760,95
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;397.550,02
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;361.286,31
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;336.456,33
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;300.653,50
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;299.006,39
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;276.154,83
OŠ ""Praca"" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ ""Praca"" Praca;245.292,87
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;242.283,50
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;193.311,02
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;176.914,11
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;163.763,91
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;157.331,26
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;154.364,06
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;151.328,95
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;135.436,58
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;118.249,08
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;116.798,74
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;113.440,28
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;93.154,48
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;84.231,23
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;74.271,44
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;62.251,87
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;53.353,28
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;50.168,50
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;49.461,37
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;39.003,19
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.088.214,11
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;637.025,88
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;152.028,19
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;131.901,41
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;117.293,61
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";87.409,57
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;72.408,30
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;68.670,05
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";68.204,83
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;63.746,14
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";63.510,75
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;60.110,50
OŠ ""Praca"" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ ""Praca"" Praca;58.996,25
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;50.076,12
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;43.359,19
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;41.189,65
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;40.459,48
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.407,71
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;32.215,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;30.553,25
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;29.043,20
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;23.594,75
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;21.669,50
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;21.161,33
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;16.897,25
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;16.441,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;15.520,25
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;14.864,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;11.898,50
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;11.258,75
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;10.343,72
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.678,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;7.277,98
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;6.870,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.484,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;4.586,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.060,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.730.837,57
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.730.837,57
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;632.695,67
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;107.724,98
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;93.485,77
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;81.525,73
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";75.679,80
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;69.271,95
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";57.176,81
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";52.542,01
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;45.989,87
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;45.859,91
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;41.742,72
