Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.087.823,66
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.672,98
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.672,98
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;60.834,81
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;60.834,81
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;346.211,42
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;346.211,42
Posušje;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;241.027,96
Posušje;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;95.402,26
Posušje;714100;Prihodi;Analitički konto;Porez na naslj. i darove;9.781,20
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;28.959,11
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.183,43
Posušje;715100;Prihodi;Analitički konto;Porez na promet usluga;6.389,43
Posušje;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;794,00
Posušje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.449,56
Posušje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;18.326,12
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;628.965,42
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;628.965,42
Posušje;716100;Prihodi;Analitički konto;Carinske pristojbe;628.965,42
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.956.243,30
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.956.243,30
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;59.936,62
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;59.936,62
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.282.668,66
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.957,23
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;42.867,46
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;45,18
Posušje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;44,59
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.239.611,43
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;93.025,13
Posušje;722100;Prihodi;Analitički konto;Županijske pristojbe;91.525,13
Posušje;722100;Prihodi;Analitički konto;Općinske pristojbe;1.500,00
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;329.705,05
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;545.304,37
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;270.297,14
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);876,00
Posušje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;403,74
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);100,00
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;132.402,52
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;132.402,52
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;132.402,52
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Posušje;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;300.000,00
Posušje;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;300.000,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;692,54
Posušje;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;692,54
Posušje;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;692,54
Posušje;-;Rashodi;Grupa;Lična primanja;1.600.447,62
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.470.538,13
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.233.776,68
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.119.237,91
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;771.072,47
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;348.165,44
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;114.538,77
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;236.761,45
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;215.434,05
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.327,40
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;129.909,49
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;129.909,49
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;117.926,78
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.982,71
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.448.092,28
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.448.092,28
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.111,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;7.313,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;1.157,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozemstvu;954,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvu sl. sredstvima;115,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvu javnim sredstvima;88,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;508,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;133,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;98,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zem.;35,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;151.272,00
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;104.936,12
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;104.936,12
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;38.423,91
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.513,79
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.397,94
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Kinodvorana;1.397,94
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;84.093,32
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;38.125,93
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);32.879,85
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja gradske čistoće;32.763,09
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;116,76
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;4.533,87
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.714,87
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;526,50
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;292,50
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.802,50
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja - ugovorene usluge;292,50
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.608,57
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.142,60
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.225,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;53.455,89
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.249,05
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće;1.130,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komp. materijal;692,93
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;442,40
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za pripr. hrane;239,95
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora (hrana i prehrambeni materijal);199,89
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;158,72
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;150,93
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ost. admini. materijal;132,53
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;101,70
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.982,23
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;450,63
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ost. admini. materij;270,63
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;180,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;88,00
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;537.892,00
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;518.844,36
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;517.966,86
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;877,50
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;18.064,23
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;983,49
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.750,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;3.750,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;339.171,01
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;332.934,51
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta;310.358,32
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina;15.407,29
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;5.024,64
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje depomija otpada;1.210,95
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;529,66
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;403,65
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;5.271,08
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;765,92
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;450,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;315,92
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;203,50
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.886,95
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;2.968,48
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.260,33
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;2.260,33
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;658,14
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;257.691,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;100.656,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;90.796,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;9.811,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;49,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;99.275,88
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplatu sudskih;40.518,12
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;13.463,20
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;9.731,31
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;6.886,20
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Posuškog ljeta (usluge reprezentacije);4.059,67
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;3.995,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;3.610,47
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada računov. i revizi. usluga;2.983,50
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Autorski honorari;2.434,01
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;2.363,40
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.000,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;1.434,42
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.268,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.242,08
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;784,80
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja posuškog ljeta (usluge tiskanja);754,65
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;615,90
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada (ostale nespomenute usluge);600,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora (Ostali izdaci za druge samostalne);431,15
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;100,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;24.451,38
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;11.014,43
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projek. dokumentacije;7.269,15
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;3.745,28
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.137,89
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;6.154,81
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;4.871,36
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge osnovnih škola;1.283,45
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom zdravlja;6.000,00
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitnu službu i mrtvozorništvo;6.000,00
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;3.000,00
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za poljoprivrednu proizv. - usluge stručnog obrazovanja;3.000,00
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;120.101,00
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;120.101,00
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;60.304,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;60.304,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - analitički konto;Od stranog pozajmljivanja;60.304,00
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;59.797,00
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;59.796,80
Posušje;-;Rashodi;Grupa;Transferi i doznake;1.108.476,94
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;900.251,19
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;72.805,93
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;31.850,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ost. ispl. poje. iz mat. socijalne sigurnosti;28.400,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;3.450,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;18.200,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;16.700,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinan. studentskih potpora turnira;1.500,00
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;10.500,00
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;10.500,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;5.100,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplate vojne invalidnine i obitelji pog.;5.100,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.877,05
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;2.278,00
Neprofitne organizacije i udruženja građana;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji mladima;2.278,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;714.480,11
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;364.672,88
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;98.750,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić Bajka;57.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;38.050,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;37.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;15.225,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;14.275,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;13.550,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;12.375,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;11.425,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerentvo;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku crkvenih zvona;10.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;7.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crkva u Poklečanima;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;4.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;3.700,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;3.590,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;2.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Široki Brijeg;2.120,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarski zavod Mostar;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;1.862,88
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino Brdo 95;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zajedničke institucije;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski događaji;1.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDNapredak;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica Hrvatska ogranak Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj mladima;400,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;50,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;294.158,11
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;174.823,15
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;45.898,31
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;43.026,99
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama - osnovnim školama;14.704,57
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola Posušje;8.255,96
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;7.352,65
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;96,48
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;52.600,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.050,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim;3.050,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;62.500,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;62.500,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;50.465,15
