Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;893.686,00
Osmaci;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;539,00
Osmaci;711100;Prihodi;Sintetički konto;Porezi na dohodak;539,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.866,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.866,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;21.185,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;12.606,00
Osmaci;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.384,00
Osmaci;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.195,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.838,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;131,00
Osmaci;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.707,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;793.258,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;793.258,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;161.367,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.804,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.584,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;220,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;124.421,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.464,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;79.468,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;18.271,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.218,00
Osmaci;723000;Prihodi;Podgrupa;Novčane kazne;200,00
Osmaci;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.942,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.942,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;353.774,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;48.415,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.415,00
Osmaci;731200;Prihodi;Analitički konto;Fond 1;26.690,00
Osmaci;731200;Prihodi;Analitički konto;Fond 3;21.725,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;305.359,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;305.359,00
Osmaci;781300;Prihodi;Analitički konto;Fond 4;180.967,00
Osmaci;781300;Prihodi;Analitički konto;Fond 1;124.392,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;1.695,00
Osmaci;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.695,00
Osmaci;813100;Prihodi;Sintetički konto;Primici za zemljište;1.695,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;350.000,00
Osmaci;921000;Prihodi;Podgrupa;Primici od zaduživanja;350.000,00
Osmaci;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);350.000,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;677.031,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;677.031,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;545.718,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;131.313,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;265.013,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;265.013,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;30.509,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.846,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;18.365,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.158,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;17.270,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;15.801,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;158.064,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;204.842,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;92.817,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;92.817,00
Osmaci;415200;Rashodi;Analitički konto;Fond 1;90.224,00
Osmaci;415200;Rashodi;Analitički konto;Fond 3;2.593,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;112.025,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;74.409,00
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;17.359,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;20.257,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;189.361,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;189.361,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;147.230,00
Osmaci;511100;Rashodi;Analitički konto;Fond 1;125.505,00
Osmaci;511100;Rashodi;Analitički konto;Fond 3;21.725,00
Osmaci;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;29.941,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.190,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
