Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.771.465,00
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;57,00
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;57,00
Kozarska Dubica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;57,00
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;857.792,00
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;857.792,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;805.772,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;51.583,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;333,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;105,00
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;441.435,00
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;440.610,00
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;416.076,00
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na imovinu;24.533,00
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;663,00
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;162,00
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.454,00
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11.470,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;6.022,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;4.915,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;445,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;44,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prer.;27,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;15,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;1,00
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.984,00
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga  po opšt. stopi;1.984,00
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.452.708,00
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.452.708,00
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;6.019,00
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;6.019,00
Kozarska Dubica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;6.019,00
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.695.065,00
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;192.916,00
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;192.844,00
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;88.286,00
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;84.631,00
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od zakupa zemlj. u svojini RS;19.927,00
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;72,00
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.272.666,00
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;91.634,00
Kozarska Dubica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;91.634,00
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;263.370,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;197.680,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;36.839,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;13.533,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za prip. progr. u ugostiteljskim objektima;5.385,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;5.067,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;2.887,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za kampovanje i šatore;887,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlog robe;593,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za drž. mot. drum. i prik. voz.;500,00
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;686.206,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prodajom šum. sort.;270.647,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;110.023,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;104.606,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;60.464,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju pl. vl.trans. sredstava;39.658,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;26.582,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;21.439,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;19.652,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;18.054,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za poslove opštog interesa u šumama u privatnoj svojini;6.902,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za upot. rješ. đubr. i hem. za zaštitu bilja;5.729,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;2.297,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene;48,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;47,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;30,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih voda;18,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za pr. električne energije dobijene korištenjem hidroen.;12,00
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;231.456,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";101.450,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;91.952,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - JUSC "Nikola Tesla";22.981,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Vatrogasna jedinica;8.522,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;5.677,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;875,00
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;1.780,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;1.780,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.780,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;227.703,00
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;227.703,00
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;227.703,00
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;484.813,00
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;82.551,00
Kozarska Dubica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;19.478,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 5;19.478,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;63.073,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Fond 3;38.982,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Kapitalni grantovi;12.633,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Tekući grantovi;11.458,00
Kozarska Dubica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;402.262,00
Kozarska Dubica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;402.262,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Transferi JLS;400.912,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 3;1.350,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;484.689,00
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;172.837,00
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;172.837,00
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;309.045,00
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;309.045,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - EIB;237.404,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Proj. upr. čvrs. otp.;46.656,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;15.135,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;9.850,00
Kozarska Dubica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.807,00
Kozarska Dubica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.807,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;5.792.866,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.792.866,00
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.792.866,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Fond 1;4.000.000,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Fond 5;1.792.866,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.583.732,00
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.583.732,00
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.023.678,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.948.045,00
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;353.468,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;241.903,00
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";198.587,00
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;184.248,00
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;60.137,00
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;37.290,00
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;560.054,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;336.354,00
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;98.431,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;58.704,00
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;31.339,00
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";15.999,00
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;9.925,00
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";4.655,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;4.647,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.329.150,00
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.329.150,00
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.744,00
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;2.217,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;527,00
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;293.818,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;124.183,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;71.541,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;52.642,00
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";40.934,00
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;38.872,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;24.496,00
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;23.589,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.416,00
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";11.323,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.113,00
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.877,00
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.408,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;606,00
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;79.165,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;52.586,00
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";7.000,00
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";5.969,00
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.970,00
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;4.773,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.162,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;861,00
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;469,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;300,00
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;75,00
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;46.372,00
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";39.988,00
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.000,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;929,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;455,00
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;437.263,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;387.769,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;199.158,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poš. i razvoj opštine - održ. šumskih puteva;100.790,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;52.821,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata vodoprivrede;35.000,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;31.825,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;18.714,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;13.111,00
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;9.307,00
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.799,00
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.507,00
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.016,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;984,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;57,00
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;68.539,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;43.947,00
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;6.496,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.491,00
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.073,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.972,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.627,00
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.471,00
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;986,00
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";978,00
Lokalna agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;497,00
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;173.185,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;58.175,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;36.041,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;9.147,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;8.628,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;3.423,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;936,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;53.536,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko- katastarske usluge;25.306,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;17.943,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge notara i vještačenja;10.287,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.165,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.903,00
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.496,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.120,00
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";2.397,00
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.302,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;996,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;599,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;496,00
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;711.890,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;711.890,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;346.650,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;159.968,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;124.993,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;68.029,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje seoskih grobalja;12.250,00
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;516.174,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;228.238,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;194.528,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;16.055,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;11.625,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.030,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;133.809,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;39.252,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;32.901,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;22.908,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;21.106,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;10.671,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;4.992,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;1.979,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;45.829,00
