Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;4.972.775,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.427,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.427,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na prihod imovine i imovinskih prava;4.576,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na ukupan porez fizičkih lica (zaostale upl. poreza);538,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;313,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.878,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;5.878,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;4.258,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;1.620,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;676.142,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;676.142,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;435.250,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;236.797,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;4.095,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.498,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;98,00
Sanski Most;715100;Prihodi;Analitički konto;Kaznena kamata;66,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet po tar. br.;32,00
Sanski Most;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6.400,00
Sanski Most;715200;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;6.400,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;553.019,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;553.019,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;417.494,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;39.592,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;37.236,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;28.148,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;24.622,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;5.927,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.725.166,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.725.166,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;3.352.310,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;372.856,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;645,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;645,00
Sanski Most;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nepogoda;645,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.756.829,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.045.550,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;994.122,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;462.104,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;314.686,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;126.124,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);80.905,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;10.303,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;51.428,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);51.428,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.711.279,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;496.840,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;496.642,00
Sanski Most;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;198,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;694.109,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;694.109,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;303.155,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;110.971,00
Sanski Most;722400;Prihodi;Analitički konto;Opće vodne  naknade;73.698,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;70.497,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;42.079,00
Sanski Most;722400;Prihodi;Analitički konto;Opštinske naknade;5.910,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;183.540,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;97.794,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;62.311,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;10.822,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;9.279,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;2.592,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;514,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;228,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.635,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;33.635,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;788.075,00
Sanski Most;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;4.000,00
Sanski Most;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;4.000,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od GOW-WADE;4.000,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;784.075,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;784.075,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;485.726,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;158.021,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;140.328,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;67.969,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;67.969,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;67.969,00
Sanski Most;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;67.969,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Sanski Most;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Sanski Most;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Sanski Most;814300;Prihodi;Analitički konto;Dugoročni krediti;1.000.000,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;127,00
Sanski Most;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;127,00
Sanski Most;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;127,00
Sanski Most;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih darivata;127,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.228.372,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.972.820,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.431.251,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;541.569,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;255.552,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;255.552,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;601.020,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;601.020,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.091,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.861,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.230,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;87.458,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;45.121,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;42.337,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;87.012,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;50.788,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;19.873,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;11.566,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;4.785,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;57.582,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;50.650,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;3.250,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;2.496,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.186,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;45.147,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;36.241,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;8.906,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;53.538,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;16.527,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;16.314,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;11.214,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;5.487,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za potrebe vatrogasne jedinice;3.996,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.448,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;9.950,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;5.581,00
Sanski Most;613800;Rashodi;Analitički konto;Kasko osiguranje vozila;3.414,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;503,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;242.744,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;58.941,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;45.508,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;31.788,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;26.193,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;23.974,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;18.901,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite - DERATIZACIJA, DEZINFEKCIJA I DIZENSEKCIJA;16.975,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;5.778,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;4.199,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);3.750,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;2.714,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;2.099,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;1.739,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;185,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;698.052,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;698.052,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;698.052,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;266.103,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke;256.400,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od Sparkasse banke za bolnicu;93.893,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;52.270,00
Sanski Most;616400;Rashodi;Analitički konto;Kamata za novi kredit;29.386,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;4.761.230,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;3.321.599,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.477.503,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.424.945,00
Sanski Most;614100;Rashodi;Analitički konto;Sanacija gradske deponije;39.684,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;8.174,00
Sanski Most;614100;Rashodi;Analitički konto;Akcija "Sana u srcu";4.700,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;79.026,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;41.400,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška projektima privrede;10.248,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;9.968,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;8.200,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija prevoza učenika iz socijalno ugroženih porodica;6.710,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija za komunalne usluge (voda i smeće);2.000,00
Sanski Most;614200;Rashodi;Analitički konto;Pomoć projektima MZ L. Palanka;500,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.765.070,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;325.130,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;192.593,00
Sanski Most;614300;Rashodi;Analitički konto;Radio "Sana";185.738,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - KULT MEDIA;120.000,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";116.600,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;115.280,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;85.580,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;75.400,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva iz posebne naknade - 0,5%;65.409,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;58.119,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);51.428,00
Sanski Most;614300;Rashodi;Analitički konto;Vještačka oplodnja i vakcinacija;39.000,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;34.200,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u Sanskom mostu;30.000,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;26.215,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;25.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za prov. prev. mjera zaštite i spašavanja;20.315,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );20.170,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih familija;20.160,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;19.925,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;15.600,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;12.150,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;12.127,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;12.000,00
Sanski Most;614300;Rashodi;Analitički konto;Međunarodne kulturne smotre i festivali;9.980,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;8.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje pripravnika - volontera;7.800,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;7.600,00
Sanski Most;614300;Rashodi;Analitički konto;Rješavanje pasa lutalica;7.345,00
Sanski Most;614300;Rashodi;Analitički konto;Ostali poticaji u poljoprivredi;5.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dobrovoljnih davaoca krvi;3.960,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;3.960,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje hroničnih bubrežnih bolesnika S. Most;3.960,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.500,00
Sanski Most;614300;Rashodi;Analitički konto;Automoto društvo;2.300,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;1.400,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška kulturno umjetničkim društvima;1.200,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajenica;1.200,00
Sanski Most;614300;Rashodi;Analitički konto;Društvo sportskih ribolovaca "Sana" - S. Most;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje penzionera;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;SLUP - Savez lokalnih udruženja poljoprivrednika Sanski most;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Jevangelistička zajednica;800,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;780,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dijabetičara;646,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.439.631,00
Sanski Most;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.439.631,00
Sanski Most;615200;Rashodi;Analitički konto;Infrastrukturni projekti u O.K.F.;670.000,00
Sanski Most;615200;Rashodi;Analitički konto;Rekonstrukcija gradskog mosta;383.827,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja vodovoda Lukavice - Slatina - Čirkići;136.039,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja stadiona NK Podgrmeč;80.000,00
Sanski Most;615200;Rashodi;Analitički konto;Nabavka smećare za JKP "Sana" Sanski most;58.266,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje industrijskih zona;55.122,00
Sanski Most;615200;Rashodi;Analitički konto;Projekt SEENETA - ITALIJA;26.962,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje u projektima MZ koje sufinansiraju drugi subjekti;15.415,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija ostalih vodovoda;14.000,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;141.142,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;141.142,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;67.957,00
Sanski Most;821100;Rashodi;Analitički konto;Nabavka zemljišta po rješenjima;67.957,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;44.621,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;36.434,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;8.187,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.878,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;21.878,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.686,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;6.686,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;155.584,00
Sanski Most;823000;Rashodi;Podgrupa;Otplate dugova;155.584,00
Sanski Most;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;155.584,00
Sanski Most;823400;Rashodi;Analitički konto;Obaveze iz 2012. godine;155.584,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
