Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;781.638,14
Kupres (FBiH);711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5,50
Kupres (FBiH);711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5,50
Kupres (FBiH);713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.080,00
Kupres (FBiH);713100;Prihodi;Sintetički konto;Porezi na plaće;12.080,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;48.294,95
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;48.294,95
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnost od pravnih lica;34.282,14
Kupres (FBiH);714100;Prihodi;Analitički konto;Stalni porezi na imovinu;8.883,21
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;5.129,60
Kupres (FBiH);715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;187,06
Kupres (FBiH);715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;128,11
Kupres (FBiH);715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;58,95
Kupres (FBiH);715200;Prihodi;Analitički konto;Porez na dobitne od igara na sreću;58,95
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;98.647,18
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;98.647,18
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;575.638,37
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;575.638,37
Kupres (FBiH);717100;Prihodi;Analitički konto;PDV;539.377,82
Kupres (FBiH);717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za;36.260,55
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;46.785,08
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;46.785,08
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;32.828,09
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;11.572,74
Kupres (FBiH);719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih;2.384,25
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;909.595,60
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;377.243,22
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;33.472,47
Kupres (FBiH);721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;33.472,47
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;343.770,75
Kupres (FBiH);721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente i iznajmljivanja;293.006,65
Kupres (FBiH);721200;Prihodi;Analitički konto;Ostali prihodi od imovine;50.720,00
Kupres (FBiH);721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;44,10
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;500.740,32
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;51.262,53
Kupres (FBiH);722100;Prihodi;Analitički konto;Druge općinske naknade za telekom i elek.;30.170,81
Kupres (FBiH);722100;Prihodi;Analitički konto;Općinske administrativne takse;21.018,72
Kupres (FBiH);722100;Prihodi;Analitički konto;Federalne takse za držanje pasa;73,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;122.847,33
Kupres (FBiH);722300;Prihodi;Analitički konto;Općinske komunalne naknade;77.972,52
Kupres (FBiH);722300;Prihodi;Analitički konto;Porez na tvrtku;31.089,48
Kupres (FBiH);722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe - Šport;13.785,33
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;246.713,31
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;158.709,64
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;87.783,67
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknada za građevinske i lokacijske dozvole;220,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;75.293,15
Kupres (FBiH);722500;Prihodi;Analitički konto;Posebna nakanada na plaću za zaštitu od prirodnih i drugih;34.802,20
Kupres (FBiH);722500;Prihodi;Analitički konto;Cestovne naknade;21.219,45
Kupres (FBiH);722500;Prihodi;Analitički konto;Naknade i takse za vet. - saitarne preglede životinja i biljaka;19.271,50
Kupres (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.624,00
Kupres (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;4.624,00
Kupres (FBiH);723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);31.612,06
Kupres (FBiH);723100;Prihodi;Sintetički konto;Novčane kazne;31.612,06
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;292.597,87
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;292.597,87
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;292.597,87
Kupres (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;130.000,00
Kupres (FBiH);732100;Prihodi;Analitički konto;primljeni grantovi od županije jed. pom.;126.134,00
Kupres (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi  (Socijalne iskaznice);36.463,87
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;813.694,65
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;744.305,15
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;660.722,40
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;83.582,75
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;69.389,50
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;69.389,50
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;495.387,66
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;495.387,66
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.387,55
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;161.529,19
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.414,97
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;25.478,79
Kupres (FBiH);613400;Rashodi;Analitički konto;Administrativni materijal;23.234,58
Kupres (FBiH);613400;Rashodi;Analitički konto;Ostali materija za posebne namjene;2.244,21
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.585,74
Kupres (FBiH);613500;Rashodi;Analitički konto;Gorivo za prevoz;4.421,32
Kupres (FBiH);613500;Rashodi;Analitički konto;Prevozne usluge;1.164,42
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;112.615,64
Kupres (FBiH);613700;Rashodi;Analitički konto;Materijal za opravke i održavanje;101.548,64
Kupres (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja;11.067,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.043,15
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;155.332,63
Kupres (FBiH);613900;Rashodi;Analitički konto;Troškovi za manifestacije;58.389,71
Kupres (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o djelu;34.691,50
Kupres (FBiH);613900;Rashodi;Analitički konto;Dug iz prethodnog razdoblja;29.430,61
Kupres (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge;8.890,26
Kupres (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;7.337,15
Kupres (FBiH);613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;7.204,50
Kupres (FBiH);613900;Rashodi;Analitički konto;Usluge medija;6.955,93
Kupres (FBiH);613900;Rashodi;Analitički konto;Medicinske i laboratorijjske usluge;1.944,00
Kupres (FBiH);613900;Rashodi;Analitički konto;Ostali troškovi (sječa šuma);488,97
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;33.693,29
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;33.693,29
Kupres (FBiH);616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;7.021,46
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;26.671,83
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;489.787,61
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;489.787,61
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.879,96
Kupres (FBiH);614100;Rashodi;Analitički konto;Općinska izborna komisija;5.880,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi političkim partijama;4.999,96
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;88.763,99
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi;39.249,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;31.500,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja osoba u ustanovama;18.014,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;89.452,60
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za sport;43.175,75
Kupres (FBiH);614300;Rashodi;Analitički konto;Ostali grantovi - prevoz đaka;31.962,01
Kupres (FBiH);614300;Rashodi;Analitički konto;Grant za rad udruga;11.514,84
Kupres (FBiH);614300;Rashodi;Analitički konto;Ostali grantovi;2.500,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu i kulturno-umjetnička udruženja;300,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;281.932,26
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;66.716,63
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;64.166,63
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;53.338,06
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant OŠ "Fra. Miroslava Džaja";48.818,35
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić;45.224,71
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant za volontere (pripravnici);3.036,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Poticaj poljoprivrednih proizvođača;631,88
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;18.758,80
Kupres (FBiH);614600;Rashodi;Analitički konto;Proračunska pričuva - rezerve;18.758,80
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;377.177,95
Kupres (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;377.177,95
Kupres (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;377.177,95
Kupres (FBiH);821200;Rashodi;Analitički konto;Ostali kapitalni izdaci;346.127,95
Kupres (FBiH);821200;Rashodi;Analitički konto;OŠ Kupres;19.650,00
Kupres (FBiH);821200;Rashodi;Analitički konto;Poduzetnička zona - Rupe;11.400,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
