Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;5.739.336,00
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.665,00
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.665,00
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;3.389,25
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;2.176,00
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;56,78
Kakanj;711100;Prihodi;Analitički konto;Porez od autorskih prava, patenata i tehničkih unapređenja;43,09
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.075,00
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;6.075,00
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;6.055,44
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;19,65
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;621.251,00
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;621.251,00
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;425.739,79
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu;192.969,86
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;2.541,22
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.361,00
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.181,00
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;752,16
Kakanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz člana 12 Zakona o porezu na promet proizvoda i usluga;429,01
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;97,79
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;97,79
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;82,68
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;82,68
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.497.283,00
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.497.283,00
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.338.431,27
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;83.250,03
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;28.238,04
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;17.091,28
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;15.705,04
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;14.567,01
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.607.295,00
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.607.295,00
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.296.442,55
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;310.852,22
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;406,00
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;406,00
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;405,70
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;7.719.329,00
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;26.053,00
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.985,00
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;25.985,44
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;68,00
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;67,97
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.689.123,00
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;171.697,00
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;171.697,31
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.113.831,00
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.575.601,75
