Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;9.552.511,92
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;280,60
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;280,60
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.306.511,93
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.306.511,93
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;1.191.481,22
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;115.030,71
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;530.398,29
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;403.603,00
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.870,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;124.925,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;47.851,30
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;33.272,38
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;14.578,92
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.665.464,75
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.665.464,75
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.005,05
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.005,05
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.139.027,83
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;174.831,83
Prnjavor;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;63.060,78
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;105.726,61
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;88.124,87
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;8.822,22
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;8.779,52
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6.044,44
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.735.348,53
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;190.399,86
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;190.399,86
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;519.080,18
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;349.064,49
Prnjavor;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje prostora za parkiranje;119.036,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;20.175,20
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;12.469,74
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;10.693,25
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;3.375,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;2.809,50
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;1.410,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;47,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;835.752,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;252.221,01
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;150.078,46
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;116.862,82
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;109.912,56
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;99.000,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;82.767,41
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;19.163,63
Prnjavor;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;5.746,11
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;190.116,49
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;90.660,00
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;32.000,05
Prnjavor;722500;Prihodi;Analitički konto;JU Centar srednjih škola Ivo Andrić;31.428,08
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;17.551,52
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;14.705,80
Prnjavor;722500;Prihodi;Analitički konto;Vatrogasno društvo Prnjavor;2.183,54
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;1.272,50
Prnjavor;722500;Prihodi;Analitički konto;JU Narodna biblioteka;315,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;4.280,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;4.280,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;4.280,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;224.567,47
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;224.567,47
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;224.567,47
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;712.088,38
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;95.972,84
Prnjavor;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;32.724,97
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;63.247,87
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;616.115,54
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;616.115,54
Prnjavor;-;Prihodi;Grupa;Primici od imovine;415.619,52
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;36.885,99
Prnjavor;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;29.335,99
Prnjavor;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.550,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;363.820,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;363.820,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.578,50
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.578,50
Prnjavor;911000;Prihodi;Podgrupa;Primici od finansijske imovine;8.335,03
Prnjavor;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;8.335,03
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;1.184.817,27
Prnjavor;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.184.817,27
Prnjavor;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.184.817,27
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.190.994,79
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.190.994,79
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.212.975,60
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.524.157,38
Vatrogasno društvo Prnjavor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;235.703,35
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;182.317,74
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;182.005,28
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;88.791,85
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;978.019,19
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;685.612,60
Vatrogasno društvo Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;92.243,54
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;57.754,60
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;52.550,11
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;43.000,00
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;29.858,34
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;17.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.790.376,69
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.790.376,69
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;56.857,09
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;31.920,49
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;359.810,53
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;200.215,45
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.915,96
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;34.376,81
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;20.378,41
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;12.805,41
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;11.981,22
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;9.465,31
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;8.417,22
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.254,74
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;112.860,08
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;83.705,51
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.599,11
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.000,00
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.478,12
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.999,08
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;967,52
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;607,10
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;503,64
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;53.984,73
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;34.856,54
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;12.999,99
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;3.499,98
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.628,22
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;308.717,81
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;259.708,16
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;145.013,43
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;59.994,12
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;34.987,68
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;17.927,26
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;1.785,67
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;24.139,13
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;6.270,26
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.000,00
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;4.978,77
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.999,28
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.958,86
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.593,95
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.248,00
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;821,40
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.158,04
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;8.065,66
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.157,56
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.495,10
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.999,17
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;932,76
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;705,00
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;699,48
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;661,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;380,00
Odjeljenje za stambeno-komunalne poslove i investicije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;329,05
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;325,26
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;250,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;78,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;60,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20,00
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;438.965,83
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;101.345,37
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;64.201,57
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;39.769,50
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;24.432,07
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;61.392,36
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;49.111,11
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;8.171,28
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;4.109,97
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;57.564,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;57.564,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;57.309,80
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;44.541,90
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;12.141,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;486,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izvršenje rješenja;140,40
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;36.934,16
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;19.443,97
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;17.490,19
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;14.148,89
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;10.422,18
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;3.726,71
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;13.530,55
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;7.509,99
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.229,75
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;5.967,39
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.262,36
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;5.394,88
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;4.912,15
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.422,70
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;3.422,70
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.160,36
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;909,30
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;595.849,98
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;595.849,98
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;188.397,10
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;156.856,80
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;147.176,27
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete i fontane;37.224,61
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi;32.951,50
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;28.244,41
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.999,29
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;842.172,60
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;306.919,80
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;292.811,01
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;6.148,28
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;5.000,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;2.960,51
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;241.674,08
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;197.572,42
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;23.646,97
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;8.787,10
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;8.189,68
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;2.500,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Institutu regije Evrope;977,91
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;111.802,39
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;67.633,46
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija povodom obilježavanja Dana Evrope u BiH;36.500,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;7.274,73
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;394,20
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;77.835,87
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;55.108,20
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;22.521,54
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;206,13
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.681,82
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja izbora u mjesnim zajednicama;23.441,72
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;10.746,18
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;2.477,12
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;16,80
