Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;5.260.990,00
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.775,00
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.775,00
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;333,00
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;333,00
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;436.787,00
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;436.787,00
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.735.814,00
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.735.814,00
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.022.465,00
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.022.465,00
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;63.816,00
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;63.816,00
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;2.821.964,00
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;459.136,00
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;421.549,00
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;37.587,00
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.330.420,00
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;125.698,00
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;776.705,00
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;941.732,00
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;448.412,00
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.915,00
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.958,00
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);32.408,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;32.408,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.397.958,00
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;111.037,00
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;111.037,00
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.286.921,00
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.286.921,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;579.796,00
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;579.796,00
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;579.796,00
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;55,00
Ljubuški;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;55,00
Ljubuški;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;55,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.111.317,00
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.934.980,00
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.679.943,00
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;255.037,00
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;176.337,00
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;176.337,00
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.532.355,00
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.532.355,00
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.898,00
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;390.800,00
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;354.031,00
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;121.485,00
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;35.138,00
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.105.411,00
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.720,00
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;489.872,00
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;111.800,00
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;111.800,00
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;111.800,00
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;4.321.892,00
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;3.180.629,00
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;740.448,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.010.995,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;492.195,00
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;889.474,00
Ljubuški;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;23.637,00
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.880,00
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.141.263,00
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;504.596,00
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;636.667,00
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;283.332,00
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;283.332,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;224.301,00
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.928,00
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;38.103,00
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;539.190,00
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;539.190,00
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;539.190,00
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
