Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;10.221.854,57
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.711.797,21
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.711.797,21
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.590.175,46
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;119.943,71
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;1.678,04
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;1.096.257,77
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.080.543,20
Laktaši;714100;Prihodi;Analitički konto;Porez na nepokretnosti;1.061.634,42
Laktaši;714100;Prihodi;Analitički konto;Porezi na zemljište i imovinu;18.908,78
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.403,22
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;11.311,35
Laktaši;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;11.311,35
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.007,04
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.590,99
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;7.203,12
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;2.387,87
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.416,05
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;3.416,05
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.395.447,41
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.395.447,41
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.345,14
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.345,14
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;5.345,14
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;4.317.270,65
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;517.941,21
Laktaši;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;256,25
Laktaši;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;256,25
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;514.370,39
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;494.396,26
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;19.974,13
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.062,45
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;3.062,45
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;252,12
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.694.146,02
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;114.308,45
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.064.824,39
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;829.317,30
Laktaši;722300;Prihodi;Analitički konto;Za korištenje parkinga;99.621,53
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;46.536,45
Laktaši;722300;Prihodi;Analitički konto;Za korištenje vitrina za izlaganje robe i reklamnih panoa;40.004,70
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);35.957,29
Laktaši;722300;Prihodi;Analitički konto;Za vatrogastvo;13.267,12
Laktaši;722300;Prihodi;Analitički konto;Za priređivanje muzičkog programa u ugostiteljskim objektima;120,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.711.544,09
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;848.160,00
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;312.282,59
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;223.935,11
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;147.271,99
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;93.197,06
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;43.680,89
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;22.494,04
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;11.830,26
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;8.325,12
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;367,03
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;803.469,09
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;472.510,10
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);176.734,03
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;73.306,65
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;57.734,29
Laktaši;722500;Prihodi;Analitički konto;JU "Sportska dvorana";14.520,42
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";8.663,60
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;7.730,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;7.730,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje  i oduzeta imovina;7.730,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;97.453,42
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;97.453,42
Laktaši;729100;Prihodi;Analitički konto;Administrativna služba;67.777,17
Laktaši;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;20.980,71
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad;5.216,40
Laktaši;729100;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;3.479,14
Laktaši;-;Prihodi;Grupa;Transferi i donacije;782.840,13
Laktaši;731000;Prihodi;Podgrupa;Grantovi;104.143,52
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;18.360,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;85.783,52
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);67.630,75
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;18.152,77
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;678.696,61
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;678.696,61
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdrav. i socijalne zaštite - JU Centar za socijalni rad;533.583,12
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;134.196,90
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave-  Centar za predškolsko vaspitanje i obrazovanje;7.495,15
Laktaši;781300;Prihodi;Analitički konto;Popis stanovništva;3.421,44
Laktaši;-;Prihodi;Grupa;Primici od imovine;125.973,91
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;28.250,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;28.250,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;27.531,42
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;27.531,42
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Administrativna služba;23.944,31
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;2.468,34
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;1.118,77
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;70.192,49
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;70.192,49
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih bankama;60.212,07
Laktaši;911400;Prihodi;Analitički konto;Povrati po zapisniku Poreske uprave;4.980,46
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih udruženjima građana;4.000,00
Laktaši;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;999,96
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;735.940,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;735.940,00
Laktaši;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;735.940,00
Laktaši;921200;Prihodi;Analitički konto;Primici od uzetih zajmova;730.000,00
Laktaši;921200;Prihodi;Analitički konto;Fond 5;5.940,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.843.054,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.843.054,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.951.035,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.293.053,52
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;785.885,61
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;324.088,24
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;226.325,06
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;165.489,96
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;92.116,68
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;64.075,80
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;892.019,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;568.823,55
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;205.117,65
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;66.922,68
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;19.287,22
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;13.508,15
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;11.836,85
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.922,80
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";600,00
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.862.950,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.862.950,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;467.581,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;168.839,80
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;94.280,38
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;62.112,87
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;12.446,55
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;127.716,13
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;98.781,18
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;28.934,95
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.644,49
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;36.885,42
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;36.885,42
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;32.769,93
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;22.569,46
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;10.200,47
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;23.385,52
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;19.239,56
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.145,96
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;18.082,74
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.089,52
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.993,22
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";12.311,18
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.673,61
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.637,57
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;8.946,27
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.916,94
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.029,33
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;111.492,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;87.562,46
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;5.998,39
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;5.704,61
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.516,17
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.248,58
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.194,95
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.267,26
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;48.790,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;48.789,57
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;632.750,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;544.159,19
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens;264.375,48
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;249.884,23
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR;29.899,48
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;44.961,53
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;19.978,48
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;12.016,54
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;6.644,36
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.534,35
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.292,18
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";162,90
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;83.164,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;45.668,16
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;43.556,45
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.111,71
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;14.176,30
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;12.637,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.539,30
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;7.052,94
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;4.488,22
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.511,37
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.976,85
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.625,88
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.208,58
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.417,30
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.351,10
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.836,38
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.382,62
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;453,76
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.430,20
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;593,30
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;306,80
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;230,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;228,80
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;136,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;40,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;221.483,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;46.681,61
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;42.949,83
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.731,78
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;37.312,68
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;28.018,48
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;9.294,20
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.056,18
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;17.680,05
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;16.982,94
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;697,11
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;16.964,07
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;8.964,47
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;5.194,67
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.804,93
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;14.380,66
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;10.225,40
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.140,80
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.084,60
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.013,40
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;6.765,70
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.247,70
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;8.690,73
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.879,42
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.811,31
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;8.029,96
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.433,81
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.596,15
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;7.884,45
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";7.313,37
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.097,37
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;216,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;7.186,03
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.984,03
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.770,03
