Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;101.741.505,00
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.382.812,00
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;942.753,00
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.440.059,00
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.260.289,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;9.260.289,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;6.447.661,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;2.812.628,00
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;56.535,00
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;56.535,00
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;62.907.385,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;47.509.224,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u graĐevinarstvu;22.135.893,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet placa po ocoj stopi od 20 %;16.479.562,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz clana 12 zakona o porezu na promet proizvoda i usluga;6.967.157,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;763.321,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne nafte i naftnih derivata;447.332,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;183.542,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;161.458,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznih bezalkoholnih pica;120.330,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog piva;115.454,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog alkohola i alkoholnih pica;47.691,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne kafe;47.020,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog duhana i duhanskih preraĐevina;32.888,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;7.576,00
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;90.391,00
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;15.307.770,00
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;23.759.659,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;23.759.659,00
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;374.825,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;374.825,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;12.610.368,00
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.503.063,00
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;21.198,00
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;31.825,00
Hercegovačko-neretvanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.450.040,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.142.594,00
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;719.142,00
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.060.568,00
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.718,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;278.716,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.472.477,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;1.741.755,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i koristenja vode;729.255,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;1.360,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;107,00
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.260.082,00
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;348.891,00
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);964.711,00
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;964.711,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;90.938,00
Hercegovačko-neretvanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;90.938,00
Hercegovačko-neretvanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;90.938,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;567.002,00
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;567.002,00
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;567.002,00
Hercegovačko-neretvanski kanton;777700;Prihodi;Analitički konto;Prihodi od carina i ostalih uvoznih pristojbi;567.002,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;75.894.281,93
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;68.608.285,07
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;59.694.996,56
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;20.352.487,15
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;16.814.676,69
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;9.374.062,73
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.550.778,32
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.409.176,07
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;1.398.525,26
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.347.048,91
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;676.648,00
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;601.590,15
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;599.295,30
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;598.884,06
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;461.216,20
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;438.842,60
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;369.695,20
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;313.527,70
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;290.821,10
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;281.437,50
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;264.631,70
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;258.871,78
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i nakn. (pripravnici);245.105,00
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i nakn. (pripravnici - porez);13.766,78
Uprava za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;257.129,30
Županijski/kantonalni sud za prekršaje Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;234.588,00
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;215.652,85
Opcinski sud za prekršaje Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;208.331,57
Opcinski sud za prekršaje Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;163.207,08
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;153.616,70
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;150.568,40
Opcinski sud za prekršaje Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;132.163,82
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;125.652,00
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;125.467,65
Opcinski sud za prekršaje Capljina-Neum;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Capljina-Neum;101.897,28
Opcinski sud za prekršaje Prozor-Rama;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Prozor-Rama;88.621,50
Opcinski sud za prekršaje Citluk;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Citluk;87.608,64
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;85.751,80
Opcinski sud za prekršaje Stolac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Stolac;65.758,93
Opcinski sud za prekršaje Jablanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Jablanica;53.579,08
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;43.185,54
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;8.913.288,51
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.224.279,55
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.644.262,66
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.296.463,52
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;232.289,47
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;216.933,64
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;144.875,68
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;103.593,24
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;81.494,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;79.266,33
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;71.551,00
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;71.247,50
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;69.519,14
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;66.431,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;65.839,70
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;60.524,63
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;58.696,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;50.298,58
Uprava za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;38.021,80
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;34.540,60
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;30.987,59
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;30.958,23
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;29.622,70
Opcinski sud za prekršaje Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;28.536,00
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;26.259,55
Županijski/kantonalni sud za prekršaje Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;23.179,00
Opcinski sud za prekršaje Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;20.448,00
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;19.614,00
Opcinski sud za prekršaje Citluk;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Citluk;15.550,20
Opcinski sud za prekršaje Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;13.840,00
Opcinski sud za prekršaje Capljina-Neum;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Capljina-Neum;12.378,50
Opcinski sud za prekršaje Stolac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Stolac;12.020,00
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;11.244,00
Opcinski sud za prekršaje Jablanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Jablanica;8.463,70
Opcinski sud za prekršaje Prozor-Rama;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Prozor-Rama;7.752,00
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;7.096,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;5.211,00
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;7.285.996,86
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;7.285.996,86
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;2.558.020,26
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.258.782,10
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.043.913,22
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;171.936,27
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;156.203,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;151.392,65
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;149.318,92
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;75.009,30
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;66.585,00
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;66.535,61
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;66.209,30
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;51.101,10
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;48.644,30
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;41.083,60
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;34.716,80
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;32.173,00
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;31.042,05
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;29.334,70
Uprava za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;28.423,00
Županijski/kantonalni sud za prekršaje Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;26.004,00
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;23.907,40
Opcinski sud za prekršaje Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;23.083,96
Opcinski sud za prekršaje Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;18.091,32
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;17.027,70
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;16.706,40
Opcinski sud za prekršaje Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;14.568,78
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;13.928,00
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;13.907,70
Opcinski sud za prekršaje Capljina-Neum;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Capljina-Neum;11.292,84
Opcinski sud za prekršaje Prozor-Rama;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Prozor-Rama;9.821,40
Opcinski sud za prekršaje Citluk;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Citluk;9.711,39
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;9.505,80
Opcinski sud za prekršaje Stolac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Stolac;7.289,40
Opcinski sud za prekršaje Jablanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Jablanica;5.939,49
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;4.787,10
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;13.143.687,18
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;13.143.687,18
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;176.143,90
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;46.443,30
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;15.551,40
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;14.193,60
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;12.145,30
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;11.066,30
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;8.945,50
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;8.546,40
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;7.693,80
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;6.121,90
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;5.577,00
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.466,40
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.030,70
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;4.922,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;3.247,50
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.809,50
Županijsko /kantonalno tužilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;2.664,70
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;2.460,10
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.994,00
Uprava za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;1.984,00
Minstarstvo pravosuda i uprave županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;1.737,50
Opcinski sud Capljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.262,00
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.006,80
Opcinski sud za prekršaje Prozor-Rama;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Prozor-Rama;959,80
Arhiv Hercegovacko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;922,60
Županijski/kantonalni sud za prekršaje Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;684,00
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;660,00
Opcinski sud za prekršaje Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;643,00
