Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;5.785.684,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.114,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.114,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;3.585,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na prihod imovine i imovinskih prava;300,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na ukupan porez fizičkih lica (zaostale upl. poreza);229,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;562,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;562,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;417,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;145,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;919.041,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;919.041,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;672.317,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;243.132,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;3.592,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;7.019,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.391,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet po tar. br.;1.957,00
Sanski Most;715100;Prihodi;Analitički konto;Kaznena kamata;434,00
Sanski Most;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.628,00
Sanski Most;715200;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;4.628,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;648.519,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;648.519,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;477.510,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;47.562,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;46.572,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;40.131,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;26.671,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;10.073,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.206.397,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.206.397,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;3.776.397,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;430.000,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;32,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;32,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.933.001,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.025.642,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;981.366,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;333.654,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;322.080,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;230.683,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);73.561,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;21.388,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;44.276,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);44.276,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.906.339,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;533.835,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;533.835,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;638.330,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;638.330,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;447.364,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;257.801,00
Sanski Most;722400;Prihodi;Analitički konto;Opće vodne naknade;79.458,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;64.405,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;37.456,00
Sanski Most;722400;Prihodi;Analitički konto;Opštinske naknade;8.244,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;203.775,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;112.690,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;72.688,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;9.997,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;4.971,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;2.401,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;542,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;486,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);28.245,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;28.245,00
Sanski Most;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.790,00
Sanski Most;722700;Prihodi;Analitički konto;Primljene namjenske donacije - Poplave;54.790,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.020,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;1.020,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;493.088,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;493.088,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;493.088,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;246.996,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;158.061,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;88.031,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;943.177,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;943.177,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;943.177,00
Sanski Most;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta - nekretnina;943.177,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;0,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.589.089,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.298.996,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.813.383,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;485.613,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;290.093,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;290.093,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;607.942,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;607.942,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.303,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.683,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.620,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;87.370,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;50.019,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;37.351,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;84.920,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;42.790,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;24.111,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;13.411,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;4.608,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;95.032,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;62.038,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za nabavku obrazaca, mat. knjiga;17.120,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;10.620,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;4.162,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.092,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.842,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;28.247,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;8.595,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;44.905,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;16.282,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;12.496,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;9.172,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za potrebe vatrogasne jedinice;4.380,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;2.575,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.273,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;8.823,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;5.131,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;3.435,00
Sanski Most;613800;Rashodi;Analitički konto;Kasko osiguranje vozila;884,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;232.297,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;97.784,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;26.316,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;19.592,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;17.727,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;16.475,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;11.986,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;10.769,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;10.475,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;6.980,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;4.979,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;4.130,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);4.005,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;1.079,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.276.490,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.276.490,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;1.276.490,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;441.608,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi za račun poplave;346.522,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke I;270.000,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke II;156.277,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;62.083,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;4.066.936,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;3.251.083,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.412.029,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.387.835,00
Sanski Most;614100;Rashodi;Analitički konto;Rješavanje pasa lutalica;10.300,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;9.894,00
Sanski Most;614100;Rashodi;Analitički konto;Akcija "Sana u srcu";4.000,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;95.267,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška poljoprivredi;28.737,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;26.700,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za povratak i podsticanje povratka;19.300,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;13.300,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;3.705,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija prevoza učenika iz socijalno ugroženih porodica;3.525,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.743.787,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;335.000,00
Sanski Most;614300;Rashodi;Analitički konto;Radio "Sana";238.200,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;157.870,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;138.935,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - JU KULT MEDIA;120.860,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;100.000,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";100.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;92.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;74.310,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);44.276,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u Sanskom Mostu;34.500,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;34.010,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;33.566,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;31.800,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih porodica;27.080,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva iz posebne naknade - 0,5%;25.455,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;20.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;15.800,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za prov. prev. mjera zaštite i spašavanja;15.000,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;14.000,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );12.000,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;10.000,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;7.600,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;7.400,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;5.350,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija Domu zdravlja;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;4.500,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;4.000,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Za deminiranje;2.823,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje hroničnih bubrežnih bolesnika S. Most;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje obrtnika općine S. Most;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;CIM - Centar za izgradnju mira;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje pripravnika - volontera;1.952,00
Sanski Most;614300;Rashodi;Analitički konto;Automoto društvo;1.500,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajednica;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Lovačko društvo "Sana";1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Društvo sportskih ribolovaca "Sana" - S. Most;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje penzionera;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dijabetičara;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Jevangelistička zajednica;500,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;815.853,00
Sanski Most;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;815.853,00
Sanski Most;615200;Rashodi;Analitički konto;Infrastrukturni objekti u O.K.F. ( JU Općinski fond za komunalne djelatnosti i infrastrukturu);194.996,00
Sanski Most;615200;Rashodi;Analitički konto;Po Odluci za izvršena ulaganja u zgradi Kino Sana;155.746,00
Sanski Most;615200;Rashodi;Analitički konto;Podrška projektima UNDP-om;120.927,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje industrijskih zona;115.167,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja kanalizacione mreže u Mahali;86.130,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja vodovoda Lukavice -Brist - Čirkići;75.997,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja vodovoda u Hrustovi;33.012,00
Sanski Most;615200;Rashodi;Analitički konto;Projekat sa AGRISAN-om (UNDP);10.072,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja stadiona NK Podgrmeč;10.000,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja pumpne stanice;9.806,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja spomen obilježja;4.000,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;131.218,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;131.218,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;51.690,00
Sanski Most;821100;Rashodi;Analitički konto;Nabavka zemljišta po rješenjima;51.690,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;53.593,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;53.235,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;358,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;18.572,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;18.572,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;7.363,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;7.363,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;275.980,00
Sanski Most;823000;Rashodi;Podgrupa;Otplate dugova;275.980,00
Sanski Most;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;275.980,00
Sanski Most;823400;Rashodi;Analitički konto;Obaveze iz 2014. godine;275.980,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
