Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;1.254.471,19
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;573,20
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;573,20
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;559,20
Hadžići;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;14,00
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;871.791,22
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;871.791,22
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;376.948,61
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;275.058,16
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;153.770,22
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;46.562,30
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;19.451,93
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;41.889,67
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;41.889,67
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;33.845,42
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;3.711,44
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;2.441,08
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;1.084,26
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;460,47
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;346,92
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;0,08
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;331.381,84
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;331.381,84
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;8.835,26
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;8.835,26
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;8.835,26
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;1.402.634,59
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;48.402,16
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;47.567,59
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;38.227,59
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;9.340,00
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;834,57
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;834,57
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.354.042,43
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;249.934,99
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;663.829,08
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;592.586,34
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;36.131,28
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;21.002,53
Hadžići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta PC Zujevina;6.879,14
Hadžići;722400;Prihodi;Analitički konto;Prihodi od usluga vjenčanja;5.410,00
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;1.819,79
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;361.399,82
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;103.553,49
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;78.706,37
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;77.348,56
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje opšte korisnih funkcija šuma;45.876,95
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;43.641,94
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;8.060,00
Hadžići;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;4.212,51
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);78.878,54
Hadžići;722600;Prihodi;Analitički konto;Naknada za pružanje usluga tehničkog prijema;53.144,50
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;22.734,04
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - pregled poslovnih prostora;3.000,00
Hadžići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);190,00
Hadžići;723100;Prihodi;Sintetički konto;Novčane kazne;190,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;4.628.067,83
Hadžići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.931.900,00
Hadžići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.931.900,00
Hadžići;732100;Prihodi;Analitički konto;Tekuće potpore Kantona Sarajevo;2.915.900,00
Hadžići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;16.000,00
Hadžići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.696.167,83
Hadžići;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;59.901,32
Hadžići;812100;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva- Pećina Megara;59.901,32
Hadžići;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.636.266,51
Hadžići;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona i ostalih nivoa vlasti;1.627.916,51
Hadžići;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi- ostalo;8.350,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;3.742,00
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.742,00
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.742,00
Hadžići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;3.742,00
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;465,68
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;465,68
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;465,68
Hadžići;777700;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;465,68
Hadžići;-;Rashodi;Grupa;Lična primanja;2.241.494,69
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.074.004,53
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.595.149,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;456.249,53
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;185.228,37
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;173.635,68
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;160.427,72
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;159.704,89
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;158.819,36
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;130.207,64
Služba Civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;103.280,98
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;34.465,23
Pravobranilaštvo Općine Hadžići;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;33.130,10
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;478.855,03
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;309.385,73
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;28.303,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;27.123,00
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;25.487,00
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;23.359,30
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;23.064,00
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;17.218,00
Služba Civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;15.576,00
Pravobranilaštvo Općine Hadžići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;5.510,00
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;3.829,00
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.490,16
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.490,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;47.905,99
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;19.448,94
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;18.231,99
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;16.844,81
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;16.768,81
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;16.676,07
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;13.671,84
Služba Civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;10.844,37
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;3.618,76
Pravobranilaštvo Općine Hadžići;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;3.478,58
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;629.595,42
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;629.595,42
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.546,04
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;8.174,32
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;200,00
Pravobranilaštvo Općine Hadžići;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;171,72
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.813,27
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;44.813,27
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;23.571,63
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;21.241,64
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;46.996,90
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;32.818,17
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;27.339,34
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.643,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.618,23
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;217,40
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;4.003,16
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;3.156,39
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.473,97
Služba Civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;1.471,44
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;1.220,26
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;1.154,82
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.088,97
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;540,35
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;69,37
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.716,65
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;19.793,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;18.934,90
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;787,05
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;72,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;6.093,54
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;3.899,84
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;3.542,90
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;3.349,93
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;3.291,01
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;3.085,70
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.431,11
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;756,56
Služba Civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;472,11
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.281,40
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;20.281,40
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;43.019,94
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;43.019,94
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;18.118,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;11.275,93
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;7.343,99
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;4.903,64
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;800,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;577,61
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.967,69
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;6.511,74
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.327,45
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;128,50
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;410.253,53
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;152.958,70
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;40.892,10
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;34.493,05
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;34.204,97
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;15.964,63
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;15.730,77
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.408,33
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;4.185,03
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.652,42
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;427,40
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;131.769,45
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;131.403,65
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;256,25
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;109,55
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;88.783,18
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;56.392,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;22.789,04
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;4.935,06
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;2.816,40
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;1.508,39
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;341,75
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;29.786,29
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;29.328,00
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;337,79
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;120,50
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;3.849,31
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;3.081,90
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;526,41
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;241,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;845,65
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;571,90
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;273,75
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;828,38
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;526,13
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;302,25
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;759,11
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;608,36
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;150,75
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;565,25
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;522,25
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;43,00
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;108,21
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;2.506.787,54
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;908.518,28
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;93.590,23
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;75.000,00
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;75.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;18.590,23
