Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;19.585.814,40
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.335,46
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.335,46
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;641,71
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;346,74
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;302,01
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;45,00
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.286,82
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;5.286,82
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;5.207,74
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;79,08
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.615.154,57
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.615.154,57
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.438.382,56
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;463.835,05
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;459.373,06
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;130.921,68
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;63.086,00
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;59.556,22
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;71.220,96
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;65.040,68
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;64.590,84
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;449,84
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;6.180,28
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;6.180,28
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;5.640.099,41
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;5.640.099,41
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.560.942,06
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;379.321,76
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;253.103,03
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;198.423,94
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;195.984,85
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;49.100,68
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;3.223,09
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.252.493,34
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.252.493,34
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.187.467,85
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.065.025,49
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;223,84
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;223,84
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;157,33
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;66,51
Zenica;-;Prihodi;Grupa;Neporeski prihodi;13.818.424,01
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.862.099,45
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.799.544,06
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;878.076,13
Zenica;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima i finansijskim institucijama;769.045,51
Zenica;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;122.295,45
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;30.126,97
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;62.555,39
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;43.016,92
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;18.979,80
Zenica;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednih lovišta;328,74
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;229,93
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.774.428,39
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;498.849,88
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.306.825,20
Zenica;722300;Prihodi;Analitički konto;Komunalne takse;1.169.655,24
Zenica;722300;Prihodi;Analitički konto;Ostale  komunalne naknade i  takse;1.137.169,96
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.671.422,75
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.186.493,43
Zenica;722400;Prihodi;Analitički konto;Komunalne naknade u skladu za kantonalnim propisima za posebne namjene;1.381.499,34
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;1.112.456,55
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;951.638,15
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;514.954,09
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;234.131,71
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;143.472,03
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;62.644,31
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;60.000,00
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;24.133,14
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.098.076,46
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;471.255,26
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;232.291,75
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;143.911,58
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;115.820,78
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;32.527,15
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;30.395,38
Zenica;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;29.488,34
Zenica;722500;Prihodi;Analitički konto;Prijenos namjenskih sredstava civilne zaštite po Zakonu o zaštiti i spašavanju - 0,5%;20.000,00
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;18.171,86
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;4.214,36
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);179.255,19
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;72.242,04
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;61.113,69
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;39.854,18
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;6.045,28
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.998,91
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;16.149,91
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;3.849,00
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);181.896,17
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;181.896,17
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;160.735,13
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi -;21.161,04
Zenica;-;Prihodi;Grupa;Transferi i donacije;8.915.176,84
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.429.355,72
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.429.355,72
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - ostali;4.839.535,71
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (stipendije BIZ Zenica i pomoći boračkoj populaciji);1.307.790,20
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - studentski krediti i alternativni smještaj;481.621,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda - (neutrošena sredstva u 2016. godini);279.209,27
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federaciju - Agencija za vodno područje rijeke Save - uređenje obala i korita rijeke Bosne;245.187,78
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;176.481,82
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - za poplave i klizišta;85.085,92
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH (Fond za zaštitu okoline i sl.);12.454,42
Zenica;732100;Prihodi;Analitički konto;Ostali primljeni tekući transferi od kantona;1.500,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;489,60
Zenica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.485.821,12
Zenica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.457.253,09
Zenica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;28.568,03
Zenica;-;Prihodi;Grupa;Primici od imovine;200.037,80
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;200.037,80
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;200.037,80
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;97.380,97
Zenica;811100;Prihodi;Analitički konto;Primitak po osnovu naknade za eksproprisanu nekretninu;59.922,83
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;28.860,00
Zenica;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;13.874,00
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;8.466.968,00
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.716.712,00
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.803.362,00
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.215.647,79
JU CENTAR ZA SOCIJALNI RAD;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;974.698,49
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;898.450,87
Služba za ekologiju, komunalne i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;718.162,57
Služba za privredu i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;646.314,10
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;576.043,07
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;573.511,85
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;460.406,70
Stručna služba Gradskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;147.286,54
Gradsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;145.101,04
Gradonačelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;142.303,40
Sektor za poslove Mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;129.400,42
Služba kabineta gradonačelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;110.779,29
Sektor za odnose s javnošću;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za odnose s javnošću;65.256,03
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;913.350,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;179.162,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - zajednički materijalni troškovi;99.006,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;80.156,00
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;159.273,30
JU CENTAR ZA SOCIJALNI RAD;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;127.321,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;104.127,64
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;75.777,50
Služba za privredu i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;74.367,50
Služba za ekologiju, komunalne i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;65.624,50
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;53.819,00
Stručna služba Gradskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;16.918,34
Sektor za poslove Mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;16.576,00
Gradsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;14.386,50
Služba kabineta gradonačelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;10.857,50
Sektor za odnose s javnošću;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za odnose s javnošću;8.178,50
Gradonačelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.959,50
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;750.256,00
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;750.256,00
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;153.247,62
JU CENTAR ZA SOCIJALNI RAD;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;103.821,35
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;96.079,66
Služba za ekologiju, komunalne i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;77.017,18
Služba za privredu i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;68.882,88
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;62.582,34
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;61.173,19
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;49.048,28
Stručna služba Gradskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;15.782,10
Gradsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;15.235,59
Gradonačelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;14.941,87
Sektor za poslove Mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;13.960,89
Služba kabineta gradonačelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;11.631,79
Sektor za odnose s javnošću;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za odnose s javnošću;6.851,88
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.188.101,00
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.188.101,00
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.535,00
Gradonačelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;15.290,74
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;1.897,20
Služba kabineta gradonačelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba kabineta gradonačelnika;800,00
JU CENTAR ZA SOCIJALNI RAD;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;786,00
Gradsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;332,50
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;236,25
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;157,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;35,00
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.555.611,00
Služba za ekologiju, komunalne i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;943.107,74
Služba za ekologiju, komunalne i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna enerija - Javna rasvjeta;943.107,74
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;298.164,25
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;235.334,76
JU CENTAR ZA SOCIJALNI RAD;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;42.612,20
Sektor za poslove Mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;23.233,67
Služba za privredu i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;13.158,92
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.158.197,00
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;4.683.977,05
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada;2.248.118,86
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deponovanja komunalnog otpada;1.347.072,49
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;762.169,37
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (čišćenje riječnih korita, divljih deponija  i zbrinjavanje animalnog otpada) - kanton;227.955,67
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;89.998,60
Služba za ekologiju, komunalne i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - ostale komunalne usluge;8.662,06
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;240.068,38
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;155.511,28
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina sportskih igrališta;127.965,28
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
JU CENTAR ZA SOCIJALNI RAD;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;55.049,85
Sektor za poslove Mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;22.657,97
Služba za privredu i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;932,61
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;128.631,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;57.151,51
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - zajednički materijalni troškovi;55.287,41
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.864,10
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;35.200,70
Služba za privredu i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;8.474,45
Služba za privredu i finansije;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);6.168,47
Služba za privredu i finansije;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.305,98
JU CENTAR ZA SOCIJALNI RAD;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;6.788,84
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;5.518,29
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;3.336,97
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - posebne namjene;2.440,00
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;896,97
Služba za ekologiju, komunalne i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;2.867,41
Gradonačelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.621,73
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;2.173,31
Gradsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;1.860,10
Stručna služba Gradskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;1.319,80
Sektor za poslove Mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sektor za poslove Mjesnih zajednica;1.107,55
