Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;4.249.496,00
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;821,00
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;821,00
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.427,00
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;2.427,00
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaće;1.966,69
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;460,20
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;557.817,00
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;557.817,00
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;208.155,77
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih subjekata;163.507,52
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;121.951,22
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;56.996,48
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;7.205,69
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;404,00
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;404,00
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.285.258,00
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.285.258,00
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;885.138,18
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;164.745,40
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;120.029,28
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od igara na sreću;70.810,97
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;42.849,73
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.676,47
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja;7,63
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.348.170,00
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.348.170,00
Ljubuški;717100;Prihodi;Analitički konto;FMF Prihodi od neizr. poreza;2.091.578,43
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;256.591,61
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;54.599,00
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;54.599,00
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;2.383.722,00
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;311.518,00
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;311.424,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od JP Parkovi;184.800,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;72.332,62
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od danih koncesija;39.090,99
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od dav. p. na ekspl. res.;15.088,44
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale nemat. imovine;112,00
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;94,00
Ljubuški;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;94,43
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.064.182,00
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;128.334,00
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;128.263,95
Ljubuški;722100;Prihodi;Analitički konto;Županijske administrativne pristrojbe;70,00
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;527.190,00
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne naknade za tvrtku;282.898,60
Ljubuški;722300;Prihodi;Analitički konto;Općonske komunalne pristrojbe;207.539,02
Ljubuški;722300;Prihodi;Analitički konto;naknada za priključak opskrbe pitkom vodom i grobna mjesta;36.752,00
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.039.431,00
Ljubuški;722400;Prihodi;Analitički konto;Komunalne općinske naknade koje se realiziraju na temelju odluka Općinskog vijeća;715.880,23
Ljubuški;722400;Prihodi;Analitički konto;Sredstva ostvarena temeljem prirodnih pogodnosti - renta;228.399,00
Ljubuški;722400;Prihodi;Analitički konto;Prihodi na osnovu skloništa;45.072,00
Ljubuški;722400;Prihodi;Analitički konto;Prihodi od šuma;42.327,35
Ljubuški;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;7.752,00
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;326.581,00
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.980,00
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.666,00
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.022,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;8.022,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.117.211,00
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;396.271,00
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;396.271,00
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;719.090,00
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;719.090,00
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Županija;430.613,00
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;288.476,92
Ljubuški;733000;Prihodi;Podgrupa;Donacije;1.850,00
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;1.850,00
Ljubuški;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;1.850,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;279.976,00
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;279.976,00
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;279.976,00
Ljubuški;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;279.976,25
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Ljubuški;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;300.000,00
Ljubuški;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;300.000,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.150.594,00
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.980.766,00
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.611.575,00
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.572.391,08
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;39.184,01
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;369.191,00
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;361.486,09
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;7.704,76
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;169.828,00
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;169.828,00
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;165.713,34
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;4.114,39
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.920.071,00
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.920.071,00
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.590,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;18.540,43
Općinsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;50,00
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;418.978,00
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;201.546,83
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;64.306,24
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;59.104,64
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;51.738,59
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;42.282,12
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;392.904,00
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;286.980,16
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća -za usluge deponiranja otpada na komunalnu deponiju;270.707,13
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;16.273,03
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;70.687,72
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;12.553,86
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;11.474,41
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;10.903,69
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;304,40
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;87.314,00
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;42.580,46
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;15.763,18
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;15.517,08
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;13.453,22
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.043,00
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;29.143,31
OS TINA UJEVICA;613500;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;900,00
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;602.076,00
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;567.440,33
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta i poljskih puteva;531.479,37
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;19.247,75
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - javne rasvjete;16.713,21
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;21.783,57
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;6.626,22
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;3.952,95
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;2.272,51
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.508,00
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;4.767,88
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;4.740,29
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;360.658,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;169.403,59
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za informiranje i reprezentaciju;73.412,16
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti povremenog samostalnog rada;49.440,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od drugih sam. djel.;16.873,98
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;15.458,45
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;7.526,90
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;5.822,10
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;820,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;50,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;96.084,47
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;62.700,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;11.440,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;8.238,18
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od druge djelatnosti;5.148,57
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.126,16
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;3.431,56
Uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;90.719,73
Uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;TR "Spora" - troškovi spora;90.459,23
Uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;260,50
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;2.309,76
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;1.084,08
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;770,88
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;285,21
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;150,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;135,21
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;106.389,00
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;106.389,00
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;106.389,00
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;106.389,21
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.100.476,00
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;2.244.385,00
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;625.709,00
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;305.641,91
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;157.608,69
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;148.033,22
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;291.577,36
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za centre za socijalni rad;291.577,36
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;28.490,00
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;28.490,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;536.211,00
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;437.295,95
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;425.797,19
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;10.000,00
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za djecu s posebnim potrebama - Dnevni centar za djecu s posebnim potrebama;1.498,76
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;98.914,60
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;77.427,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za djecu sa posebnim potrebama - Dnevni centar za djecu sa posebnim potrebama;21.487,60
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;383.932,00
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;383.932,18
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući transferi za mjesne zajednice;268.998,82
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruge proistekle iz rata;67.318,36
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;25.000,00
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;22.615,00
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;653.763,00
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;653.763,32
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Parkovi;200.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kulturno-sportski centar;170.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za dječiji vrtić;145.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Radio Ljubuški;66.499,92
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Crveni križ;40.962,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Radio Herceg Bosne;10.001,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za studentski centar;10.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - za dom za stare i nemoćne;10.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za muzičku školu;1.300,40
Ljubuški;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;14.862,00
Uprava;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;14.861,61
Uprava;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - poticaj poljoprivrednoj proizvodnji;14.861,61
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;29.908,00
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;29.907,61
Uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;29.907,61
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;856.091,00
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;345.939,00
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;345.938,78
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - dom za djecu s posebnim potrebama;224.341,68
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za udruge za kanale - poljprivreda - natapanje;81.097,10
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vjerske objekte;36.500,00
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;4.000,00
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;455.613,00
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;455.612,83
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za prečistač;235.130,17
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vodovode;107.153,00
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za kanalizaciju;50.000,00
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sportske objekte;33.329,66
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi javnim preduzećima - za groblje;30.000,00
Ljubuški;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;54.539,00
Uprava;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;54.538,54
Uprava;615500;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi privatnim preduzećima i poduzetnicima - transferi u infrastrukturu poslovne zone;54.538,54
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;148.438,00
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;148.438,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;49.313,00
Uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;49.313,39
Uprava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - javna rasvjeta - trotoar;49.313,39
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.407,00
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;20.406,31
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;43.992,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;43.992,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;43.992,00
Ljubuški;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;34.726,00
Općinske službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;34.726,28
Općinske službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;34.726,28
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;903.634,00
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;903.634,00
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;903.634,00
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;903.634,33
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
