Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;6.801.292,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.704,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.704,00
Novi Grad;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede;3.704,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;846.346,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;846.346,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;786.008,00
Novi Grad;713100;Prihodi;Analitički konto;Porez na prihod od samostalne djelatnosti;56.317,00
Novi Grad;713100;Prihodi;Analitički konto;Porez na prihod od samostalne djelatnosti u paušalnom iznosu;3.110,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koji samostalno obavljaju privrednu djelatnost;911,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;309.993,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;154.816,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;46.187,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;108.990,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.905,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.948,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;957,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.623.301,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.623.301,00
Novi Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;5.544.289,00
Novi Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje iz ranijih godina;79.012,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.043,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.043,00
Novi Grad;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;11.043,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.312.378,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;274.866,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;243.952,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;123.934,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;120.018,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;30.914,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;990.211,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;139.318,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;354.459,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;204.705,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje parking prostora;85.854,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - kamioni;29.409,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja- prekopavanja javnih površina;17.646,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;16.411,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalna taksa za držanje sredstava za igru;200,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;130,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje roba van poslovne prostorije;104,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;322.478,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih sortimenata;105.833,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;44.430,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;38.334,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;37.575,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji vozila;34.141,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva od Agencije za vode po ispostavljenim situacijama;23.259,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za ispuštenu zagađenu vodu;20.523,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;10.773,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;4.949,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;2.415,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;193,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu;53,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;173.956,00
Novi Grad;722500;Prihodi;Analitički konto;Dječije obdanište;51.842,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;45.322,00
