Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;65.452.375,00
Banja Luka, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.611,00
Banja Luka, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.611,00
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;16.380.272,00
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;16.380.272,00
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;7.878.189,00
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;7.866.850,00
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;7.789.595,00
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;77.255,00
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.827,00
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;9.511,00
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;28.948,00
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.275,00
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;9.583,00
Banja Luka, Grad;715300;Prihodi;Sintetički konto;Akcize;89,00
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;41.095.138,00
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;41.095.138,00
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;67.217,00
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;67.217,00
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;67.217,00
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;50.918.616,00
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.481.319,00
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.459.418,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;9.208.502,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.002.637,00
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup ustanova - javnih službi koje se finansiraju iz budžeta grada;248.279,00
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;21.261,00
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;21.261,00
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;638,00
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;36.979.980,00
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.518.417,00
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;9.219.640,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;21.145.713,00
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.096.210,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Fond 1;4.585.079,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Fond 2;511.131,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;224.986,00
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;224.986,00
Banja Luka, Grad;728000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i transakcija razmjene između ili unutar jedinica vlasti ;37.509,00
Banja Luka, Grad;728100;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija sa drugim jedinicama vlasti;1.030,00
Banja Luka, Grad;728200;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija unutar iste jedinice vlasti;36.479,00
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.194.822,00
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.194.822,00
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;6.227.444,00
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;166.998,00
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;15.666,00
Banja Luka, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 3;15.663,00
Banja Luka, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 1;3,00
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;151.332,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje Fond 3;96.332,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond 1;55.000,00
Banja Luka, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;6.055.439,00
Banja Luka, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;6.018.591,00
Banja Luka, Grad;787200;Prihodi;Analitički konto;Transferi od entiteta - Fond 1;5.909.917,00
Banja Luka, Grad;787200;Prihodi;Analitički konto;Transferi od entiteta - Fond 3;108.674,00
Banja Luka, Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;27.019,00
Banja Luka, Grad;787300;Prihodi;Analitički konto;Transferi od jedinica lokalne samouprave - Fond 1;18.644,00
Banja Luka, Grad;787300;Prihodi;Analitički konto;Transferi od jedinica lokalne samouprave - Fond 3;8.375,00
Banja Luka, Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;9.829,00
Banja Luka, Grad;787400;Prihodi;Analitički konto;Transferi od fondova obaveznog socijalnog osiguranja - Fond 1;8.829,00
Banja Luka, Grad;787400;Prihodi;Analitički konto;Transferi od fondova obaveznog socijalnog osiguranja - Fond 3;1.000,00
Banja Luka, Grad;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;5.007,00
Banja Luka, Grad;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;5.007,00
Banja Luka, Grad;788100;Prihodi;Analitički konto;Transferi unutar iste jedinice vlasti - fond 2;5.000,00
Banja Luka, Grad;788100;Prihodi;Analitički konto;Transferi unutar iste jedinice vlasti - fond 1;7,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;4.963.694,00
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;433.982,00
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;433.982,00
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;2.110.192,00
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;2.110.192,00
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;435.788,00
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;435.788,00
Banja Luka, Grad;816100;Prihodi;Analitički konto;Fond 2 - Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;435.788,00
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.983.732,00
Banja Luka, Grad;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);1.961.484,00
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;22.247,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;100.743.989,00
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;100.743.989,00
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;100.743.989,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova - Fond 1;100.300.840,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova - Fond 5;443.149,00
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;3.683.734,00
Banja Luka, Grad;931000;Prihodi;Podgrupa;Ostali primici ;2.360.576,00
Banja Luka, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;1.266.497,00
Banja Luka, Grad;931100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost - fond 1;1.120.647,00
Banja Luka, Grad;931100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost - fond 2;145.611,00
Banja Luka, Grad;931100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost - Fond 3;239,00
Banja Luka, Grad;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;1.037.677,00
Banja Luka, Grad;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;56.402,00
Banja Luka, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;729.937,00
Banja Luka, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;669.256,00
Banja Luka, Grad;938200;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim budžetskim korisnicima iste jedinice vlasti;60.681,00
Banja Luka, Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;593.221,00
Banja Luka, Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;593.221,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda - fond 1;317.905,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda - fond 2 - suficit iz ranijeg perioda;101.513,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda - fond 3 - suficit iz 2016;99.139,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda - fond 2 - suficit iz 2016;74.810,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda - fond 3 - suficit iz ranijeg perioda;2.800,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Fond 3 - Donacije ranijeg periode koje se neće trošiti;-2.946,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;35.934.279,00
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;35.934.279,00
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;29.650.028,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.392.086,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.705.724,00
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.665.342,00
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.058.530,00
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;885.473,00
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;567.175,00
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;561.343,00
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";543.809,00
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";208.887,00
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;58.177,00
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;58.177,00
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;3.482,00
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.482,00
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;5.359.826,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.945.561,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.293.041,00
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";272.686,00
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";227.984,00
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;187.824,00
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;121.041,00
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;88.326,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;31.054,00
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;24.011,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;22.018,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;20.529,00
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;19.196,00
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;16.015,00
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;15.738,00
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;14.498,00
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";11.696,00
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.845,00
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";10.016,00
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";8.062,00
Odsjek za civilnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;4.437,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.709,00
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.665,00
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;3.640,00
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;3.640,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.396,00
Skupština grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;518,00
Gradska izborna komisija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;320,00
Banja Luka, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;694.139,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;228.152,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";214.194,00
JU "Centar za socijalni rad";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";149.733,00
JU "Borik";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";42.294,00
Gradska razvojna agencija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;22.418,00
Centar za razvoj i unapređenje sela;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;17.572,00
JU "Banski dvor - Kulturni centar";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";10.306,00
Centar "Zaštiti me";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";5.586,00
Turistička organizacija grada;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;3.884,00
Banja Luka, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);230.281,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;157.743,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";30.156,00
JU "Centar za socijalni rad";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";16.241,00
JU "Banski dvor - Kulturni centar";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";8.595,00
Turistička organizacija grada;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;6.480,00
Centar za razvoj i unapređenje sela;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;6.128,00
JU "Borik";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";4.938,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.485.822,00
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;24.485.822,00
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;483.947,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;114.456,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,00
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";78.254,00
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;48.333,00
JU "Banski dvor - Kulturni centar";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";48.088,00
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;31.647,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.874,00
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;16.524,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.961,00
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;8.635,00
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";6.046,00
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;3.234,00
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;1.370,00
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;1.053,00
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;1.053,00
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.000,00
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - analitički konto;Banski dvor;1.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;300,00
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.460.279,00
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;463.422,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";386.448,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;336.188,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;278.397,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;186.870,00
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";167.148,00
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";162.297,00
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";131.490,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;126.493,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezisekcija ( sredstva za zdravstvenu zaštitu);126.493,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;121.580,00
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;101.829,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;96.712,00
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";96.361,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;79.553,00
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;77.954,00
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;72.096,00
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";71.821,00
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;71.643,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;68.109,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;35.043,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;14.331,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;9.857,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;7.524,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.354,00
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;56.441,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;52.929,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;49.651,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog prevoza invalidnih lica;27.988,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;21.663,00
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;40.036,00
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;39.912,00
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;37.527,00
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;29.387,00
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";26.263,00
Odsjek za lokalni ekonomski razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;24.893,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;3.247,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.247,00
Gradska izborna komisija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.299,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;1.147,00
Odsjek za civilnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;936,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;200,00
Banja Luka, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;554.017,00
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;173.987,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";110.077,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;42.415,00
JU "Banski dvor - Kulturni centar";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";21.236,00
