Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.740.529,00
Pelagićevo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;897,00
Pelagićevo;711100;Prihodi;Sintetički konto;Porezi na dohodak;897,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.771,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.771,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;66.414,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;60.986,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.515,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.913,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.138,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.107,00
Pelagićevo;715300;Prihodi;Sintetički konto;Akcize;31,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.611.709,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.611.709,00
Pelagićevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;600,00
Pelagićevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;600,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;182.032,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;27.561,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;27.472,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;89,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;91.055,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.234,00
Pelagićevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;18.124,00
Pelagićevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;55.697,00
Pelagićevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;63.416,00
Pelagićevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;63.416,00
Pelagićevo;-;Prihodi;Grupa;Transferi i donacije;568.607,00
Pelagićevo;731000;Prihodi;Podgrupa;Grantovi;401.500,00
Pelagićevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;401.500,00
Pelagićevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;167.107,00
Pelagićevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;167.107,00
Pelagićevo;-;Prihodi;Grupa;Primici od imovine;53.843,00
Pelagićevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;35.017,00
Pelagićevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;35.017,00
Pelagićevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;18.826,00
Pelagićevo;813100;Prihodi;Sintetički konto;Primici za zemljište;18.826,00
Pelagićevo;-;Prihodi;Grupa;Primici od zaduživanja;54.000,00
Pelagićevo;921000;Prihodi;Podgrupa;Primici od zaduživanja;54.000,00
Pelagićevo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;54.000,00
Pelagićevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Pelagićevo;-;Rashodi;Grupa;Lična primanja;795.725,00
Pelagićevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;795.725,00
Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;667.370,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;609.859,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.917,00
JU Turistička organizacija Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;25.594,00
Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;128.355,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;118.661,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.120,00
JU Turistička organizacija Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;3.574,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;366.279,00
Pelagićevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;366.279,00
Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;82.530,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;70.950,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;29.879,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;15.873,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;15.078,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;10.120,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.383,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;4.927,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.456,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.041,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.041,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.155,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;2.155,00
Pelagićevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.938,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;5.477,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;462,00
Pelagićevo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.880,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;2.880,00
Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;128.046,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;121.928,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;84.144,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;37.784,00
JU Turistička organizacija Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;4.987,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;969,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;161,00
Pelagićevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.074,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.974,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100,00
Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;22.664,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;13.397,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;7.530,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.867,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;6.999,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.999,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.268,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.268,00
Pelagićevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;17.910,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;17.910,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina;17.910,00
Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;100.237,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;50.999,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;45.200,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.799,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;48.787,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije,prijemi, manifestacije i dr.;11.391,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.181,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.421,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;6.525,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;5.846,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.230,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.193,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;397,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;323,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;74,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;53,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;53,00
Pelagićevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;65.206,00
Pelagićevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;65.206,00
Pelagićevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;37.494,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;37.494,00
Pelagićevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;27.712,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;27.712,00
Pelagićevo;-;Rashodi;Grupa;Transferi i doznake;449.921,00
Pelagićevo;415000;Rashodi;Podgrupa;Grantovi;142.959,00
Pelagićevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;142.959,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;142.959,00
Pelagićevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;306.962,00
Pelagićevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;279.085,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;179.737,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;45.796,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;45.552,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za učenike;29.242,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;16.310,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.000,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake gradjanima;8.000,00
Pelagićevo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;27.877,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;27.877,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;27.877,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;513.589,00
Pelagićevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;446.663,00
Pelagićevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;441.921,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;441.921,00
Pelagićevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.742,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;4.742,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;4.742,00
Pelagićevo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;23.835,00
Pelagićevo;513300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje podzemnih i površinskih nalazišta;23.835,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;513300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;23.835,00
Pelagićevo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;43.091,00
Pelagićevo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;43.091,00
Odjeljenje za privredu, finansije i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;43.091,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;327.494,00
Pelagićevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;327.494,00
Pelagićevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;327.494,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;327.494,00
Pelagićevo;-;Rashodi;Grupa;Ostali rashodi;0,00
