Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;134.180,94
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;7.858,16
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;7.858,16
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;0,95
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;0,95
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2,64
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,64
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;126.289,19
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;126.289,19
Kupres (RS);719000;Prihodi;Podgrupa;Ostali poreski prihodi;30,00
Kupres (RS);719100;Prihodi;Sintetički konto;Ostali poreski prihodi;30,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;118.008,48
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;42,03
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;42,03
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;115.974,70
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.991,75
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.720,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;106.262,95
Kupres (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;104.284,04
Kupres (RS);722400;Prihodi;Analitički konto;Naknada za zaštitu voda od nafte i naftnih derivata;1.706,38
Kupres (RS);722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;272,53
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.991,75
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.991,75
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;177.042,73
Kupres (RS);731000;Prihodi;Podgrupa;Grantovi;100,00
Kupres (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;100,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;176.942,73
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;176.942,73
Kupres (RS);781300;Prihodi;Analitički konto;Fond 4;92.412,00
Kupres (RS);781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;80.400,00
Kupres (RS);781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;2.770,73
Kupres (RS);781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave (pomoć za org. lokalnih izbora 2012.);1.360,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;209.348,45
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;209.348,45
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;168.562,64
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;40.785,81
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;132.127,73
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;132.127,73
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;9.120,17
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.794,11
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.971,02
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.535,31
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.665,70
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;24.933,57
Kupres (RS);412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;21.839,22
Kupres (RS);412800;Rashodi;Analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;2.592,42
Kupres (RS);412800;Rashodi;Analitički konto;Rashodi za usluge zaštite životne sredine;501,93
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;71.107,85
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;50.840,68
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade član. komisija i radnih grupa;6.060,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije u zemlji;4.606,45
Kupres (RS);412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;3.503,44
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade po ugovoru o djelu;2.887,50
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;2.166,18
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;538,45
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za takse i naknade za registraciju sl. motornih vozila;405,15
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi po osnovu kotizacije za seminare i sl.;100,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;38.463,66
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;9.038,36
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;9.038,36
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja , nauke i kulture;3.688,36
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi organizacijam i udruženjima za afirmaciju porod., zašt. prava žena, djece, izbjeg. i ras. lica, boraca i osoba sa invaliditetom;3.000,00
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;2.200,00
Kupres (RS);415200;Rashodi;Analitički konto;Ostali tekući grantoci neprofitnim subjektima u zemlji;150,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;29.425,30
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;9.940,72
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;1.139,58
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;18.345,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;93.190,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;93.190,00
Kupres (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;92.412,00
Kupres (RS);511100;Rashodi;Analitički konto;Fond 4;92.412,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;778,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
