Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;444.487,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.327,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.327,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;9.012,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;9.012,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;16.084,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;16.084,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;365.064,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;365.064,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;174.638,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;4.547,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.510,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.794,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.716,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;37,00
Istočni Stari Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;37,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;165.476,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;2.075,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.826,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;149.500,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma sred. za nerazvijene opštine;89.582,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta i naknade za korištenje građevinskog zemljišta;32.871,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;22.903,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za vodu;4.144,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;10.075,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.615,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.615,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;295.695,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;169.065,00
Istočni Stari Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;62.940,00
Istočni Stari Grad;731100;Prihodi;Analitički konto;Evropska komisija;62.940,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;106.125,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi - grant Istočno Sarajevo;35.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi - Opština Stari Grad Sarajevo;35.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi - Opština Stari Grad Sarajevo;25.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;8.475,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji;2.650,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;126.630,00
Istočni Stari Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;126.630,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;160.093,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;160.093,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;160.093,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;102.000,00
Istočni Stari Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;102.000,00
Istočni Stari Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;102.000,00
Istočni Stari Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova od Investiciono-razvojne banke;102.000,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;381.960,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;381.960,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;309.402,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;248.200,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;61.202,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;72.558,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.752,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;11.806,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;346.331,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;346.331,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;37.165,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.471,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;19.625,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.726,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.120,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.510,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;184,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.662,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.060,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.179,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;881,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;505,00
Narodna biblioteka Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;97,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;34.837,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.099,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat maline preko granice;34.099,00
Narodna biblioteka Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;738,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;12.285,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.010,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;11.404,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;606,00
Narodna biblioteka Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;275,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.267,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.023,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;15.515,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.508,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.888,00
Narodna biblioteka Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;778,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;578,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;27.648,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.773,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske i sudske usluge;8.688,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja;5.070,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.405,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;4.153,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;3.055,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;1.402,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;766,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;689,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;77,00
Narodna biblioteka Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;109,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;119.683,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;119.683,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;99.409,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;11.733,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;5.528,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje oko zgrade opštine;3.013,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;86.784,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.001,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.343,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, Slava, poklona i sl.;16.395,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrebe civilne zaštite;9.937,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.509,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove i ugovore o djelu;4.593,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.412,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;1.812,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;26.783,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;19.103,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade opštinske izborne komisije;5.880,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.800,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;40.431,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;40.431,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;39.399,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.399,00
Istočni Stari Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.032,00
Administrativna služba;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.032,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;157.678,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;109.922,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;109.922,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;109.922,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;19.765,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;17.791,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;15.353,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;15.194,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti grantovi;9.502,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Istočni Stari Grad;8.928,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta Istočni Stari Grad;4.185,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;3.912,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Moje Ognjište;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;2.735,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko udruženje Gavrilo Princip;2.182,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;1.670,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB Istočno Sarajevo - policijska jedinica Istočni Stari Grad;1.539,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija CK;798,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna zadruga Stari Grad;618,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;250,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;47.756,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;47.756,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.756,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć za socijalnu zaštitu;16.451,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake;14.890,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za studente;6.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;5.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika;3.415,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;2.000,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;230.346,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;230.346,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;150.357,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;150.357,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;71.643,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;71.643,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.091,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.091,00
Istočni Stari Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.255,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.255,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj (projektno planska dokumentacija i strategija razvoja);4.255,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;16.296,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;16.296,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;10.699,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.699,00
Istočni Stari Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.597,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.597,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obveza iz ranijih godina;5.597,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
