Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;1.913.683,99
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;104.319,52
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;104.319,52
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;1.221.542,46
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;1.221.542,46
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;784.449,59
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;380.586,78
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslijeđe. i darove;56.506,09
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;189.188,28
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;189.188,28
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;363.887,55
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;363.887,55
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;34.746,18
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;34.746,18
Stari grad Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću;34.746,18
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;11.741.904,05
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.843.948,08
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.255.370,40
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;6.235.370,40
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;20.000,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;44.630,77
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;44.630,77
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.543.946,91
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.897.955,97
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;17.103,50
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;589.923,98
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.966.195,20
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;917.113,35
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;455.575,08
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;252.605,23
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;137.137,00
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;128.965,62
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;52.371,47
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;21.230,00
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Uplate tendera;1.197,45
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;707.877,13
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;501.203,18
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila;168.601,11
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretn.;38.072,84
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);67.170,82
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;37.207,36
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;11.440,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;10.323,46
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;8.200,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;549.685,34
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirani prihodi (ostali);498.764,47
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za pripravnike i bolovanja preko 42 d;41.905,60
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;9.015,27
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;4.465.684,57
Stari grad Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;477.533,14
Stari grad Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;477.533,14
Stari grad Sarajevo;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva za izgradnju Bakr Babine džamije;477.533,14
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.763.214,21
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.763.214,21
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Dotacija Kantona za redovnu djelatnost;2.710.600,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Fed.ministarstva za zaštitu okoliša na Sedreniku;319.482,99
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za popločavanje Sarača;290.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Grada za popločavanje Baščaršijskih ulica i rekonstrukciju kanalizacione mreže;153.200,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant KS za sanaciju Mjedeničkog potoka;134.748,10
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Donacija pravnih lica za izgradnju Bakar Babine džamije;70.657,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant federalnog ministarstva poljoprivrede;45.257,28
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Uplata Sarajevo osiguranja za obeštećenje za objekat Pastrma;36.768,84
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Donacija fizičkih lica za izgradnju Bakar Babine džamije;2.500,00
Stari grad Sarajevo;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);224.937,22
Stari grad Sarajevo;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;224.937,22
Stari grad Sarajevo;812200;Prihodi;Analitički konto;Grant za izgradnju OŠ na Sedreniku;224.937,22
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Stari grad Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Stari grad Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Stari grad Sarajevo;814300;Prihodi;Analitički konto;Primici od direktnih zaduživanja ( kod BOR banke);1.000.000,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;1.530,48
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.530,48
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.530,48
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.151.691,07
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.676.859,12
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.521.088,50
Jedinstveni organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;4.221.132,44
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;183.961,80
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;115.994,26
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.155.770,62
Jedinstveni organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.093.406,32
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;33.676,80
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;28.687,50
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;474.831,95
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;474.831,95
Jedinstveni organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;443.336,51
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;19.316,06
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.179,38
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.778.322,68
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.778.322,68
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;37.690,14
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;34.046,13
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.173,60
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.470,41
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;255.412,61
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;255.412,61
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;240.634,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;233.705,34
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;3.470,09
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.458,57
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;330.943,78
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;322.194,30
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.964,70
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.784,78
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.632,43
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;32.632,43
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.288,00
Jedinstveni organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;9.288,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;137.833,83
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;136.241,17
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.376,21
Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;216,45
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;46.616,18
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;46.526,18
Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;90,00
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.687.271,71
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.329.402,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;343.206,26
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;14.662,47
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.655,42
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.655,42
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.655,42
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;14.655,42
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.805.128,08
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.006.075,16
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;97.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;77.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz. Bašč.večeri;15.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.Sar.film fest.;15.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifest. "Sarajevska zima";10.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za instit. nauke i kulture po pojedin. zahtjevima;10.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.međunar. festival folklora;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.dočeka nove;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Umjetničkoj galeriji BIH;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu Sarajevo za EXPO;4.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Muzeju književnosti;3.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Narodnom pozorištu;3.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU kantonalni centar za soc.rad;2.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;20.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za lokalnu izbornu komisiju;20.000,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;596.720,22
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;596.320,22
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene CZ-otklanjanje posljedica elem.nepogoda;188.300,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije uč.i studentima boračke popul.;105.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodilje Općine Stari Grad;68.200,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za Dan općine i dan šehida;49.800,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sekundarni smještaj;43.925,30
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna soc.pomoć stanovn.;38.250,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Soc. pomoć za liječenje građana;38.100,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;36.715,60
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora djeci boračke populacije;10.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prevoz djece sa posebnim potrebama;7.464,40
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učesnicima školskih takmičenja;3.984,92
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene;2.500,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade uč. generacije;2.100,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedinc.po osnovu zdravstvene zaštite starijih od 65 god;1.980,00
Pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;400,00
Pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja bolesnih osoba;400,00
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;940.195,20
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;496.286,20
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi klubovima vijećnika parlamentarnih stranaka;179.446,20
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim udruženjima za redovnu djelat.;149.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim udruženjima po jav. poz i invalidni sport;90.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim neprofitnim organizacijama;30.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizaciju tradic.turnira i manifestacija po odluci parl.komisija;21.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Kulturno umjetničkim društvima;11.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za namjeneske projekte mladih;10.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant IKRE po odluci vijećnika;4.840,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;443.909,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofit.organ.po odluci Načelnika;73.707,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Narodnoj kuhinji Stari Grad;40.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant DVD Vratnik za redovnu djelatnost;37.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim zaj.;30.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Penzionera Stari grad;30.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crvenom križu Stari grad;22.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant MDD Merhamet;22.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar savremenih inicijativa;15.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurzije uč slabog imov.stanja;11.400,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.ljetovanja šehidskih porodica;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant SD Širokača za školu skijanja;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG SOS za krizni centar suzbijanja maloljetničke delikvencije;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju Obrazovanje gradi BIH;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant IZ Travnik za org dana Ajvatovice;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer školama za užine učenika slabog imov.stanja;8.952,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za žene ŽAR;8.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Zelene beretke za org.odmora članova u objektu Borač.jez.;7.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;7.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant školama za nastavne i vannastavne akt;5.150,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju manifest. Igman;5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za realizac.proj.kućnog liječenja nepokretnih;5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Merhametu za kućnu njegu bolesnih;5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Bosansko-turskog prijateljstva "BOSFOR";5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko dobrotvorno društvo "Dobrotvor";5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG "Žene žrtve rata";4.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondaciji Suada Dilberović;4.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Kevser;3.750,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju "Djeca stubovi svijeta";3.750,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondaciji "Za istinu i pravdu i dostojanstvo";3.750,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG tradic. zanati esnafi St.grad;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz. međun.festivala čaja i ljek.bilja;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz.sajma pčelarstva i pčelarske opreme;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Dani poezije";3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pokret "Majke enklave Srebrenica i Žepa";3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Naša realnost;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zajednica Albanaca;2.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG stari zanati Stari grad;2.250,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju Naučni klub "Znanje";2.250,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Narodna tehinka Stari grad;2.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Asocijaciji atletskih veterana FBIH;1.750,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ULU BIH za izložbe;1.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant školama za nabavku ulaznica za filmske i pozorišne predstave;700,00
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;296.544,47
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;296.544,47
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP RAD za zimsko održav.puteva;291.544,47
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prog kastracije i sterilizacije pasa;5.000,00
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;61.425,20
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;61.425,20
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje plasteničke proizvodnje;21.348,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje poljoprivredne proizvodnje;18.870,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Hitne sanacije na zajedničkim stambeno poslovnim objektima;13.836,34
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti voćarstva;4.370,86
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih djela;3.000,00
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.690,07
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;8.583,13
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;5.106,94
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati poreza na dohodak;5.106,94
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.799.052,92
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.889.382,80
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;2.889.382,80
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica: Alije Bejtića, Braće Eskenazi, Brusulje Ćopinica, dio puta do Aganovića-Sipića,Sedrenik kod br 57, 67, Rogina od br 3 do 23, Balibegovića kod br 12 prema Ul. V.B. Br.1 preko M.B Od 1-11, Turbe naseljeni dio i izlaz Put Mladih muslimana, Mahmutovac od 62-78 i 84-108, Ramića sokak od Vratnik M.do P. Česme, kružni tok o;871.903,45
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i popločavanje Ul. Sarači;769.523,11
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje vodosnabdjevanja naselja Sedrenik iznad rezervoara-Grdonj;160.516,75
