Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;2.171.481,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;421,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;421,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.802,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;3.802,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;467.818,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;467.818,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;544.392,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;544.392,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.154.459,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.154.459,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;589,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;4.411.581,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;99.834,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;97.882,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.952,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.311.747,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;48.623,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;196.959,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.913.444,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;115.456,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);37.266,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;717.672,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;717.672,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;717.672,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;376.200,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;296.200,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;276.000,00
Jablanica;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;20.200,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;80.000,00
Jablanica;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;80.000,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;19,00
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;19,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;19,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.846.991,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.688.734,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.502.500,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;186.234,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;158.257,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;158.257,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;879.493,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;879.493,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.257,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;240.393,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;185.419,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;37.814,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;14.595,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju;2.565,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;63.982,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.405,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;42.057,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;61.696,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;37.012,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;15.676,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje vatrogasnih vozila;9.008,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.284,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;395.420,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade vijeć. komisijama i članova savjeta MZ;145.735,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;49.977,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;28.334,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;26.934,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;19.956,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);15.410,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;15.119,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;14.266,00
Jablanica;613900;Rashodi;Analitički konto;Usluge BFC SEE certifikata;13.740,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;13.114,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;12.761,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;9.790,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.316,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;6.212,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;4.560,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;4.529,00
Jablanica;613900;Rashodi;Analitički konto;Naknada za izbore u MZ;3.767,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;3.000,00
Jablanica;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;900,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.556,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.556,00
Jablanica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.558,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;20.999,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.227.571,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.954.096,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.000,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;643.985,00
Jablanica;614200;Rashodi;Analitički konto;Stipendiranje đaka i studenata;316.850,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika - sredstva min obraz HNK;138.292,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;59.970,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;38.358,00
Jablanica;614200;Rashodi;Analitički konto;Podrška porodicama za novorođenčad;27.500,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;25.602,00
Jablanica;614200;Rashodi;Analitički konto;Podrška sugrađanima (hemodijaliza) za obezbjeđenje medikamenata;12.012,00
Jablanica;614200;Rashodi;Analitički konto;Podrška novčana sugrađanima za prevoz djece koja boluju od autizma;12.000,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika srednje škole;8.286,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;5.115,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;543.776,00
Jablanica;614300;Rashodi;Analitički konto;Transfer za sport;180.000,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;119.057,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekt NVO - LOD metodologija;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Transfer za mlade;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;19.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih - LOD metodologija;15.000,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;12.519,00
Jablanica;614300;Rashodi;Analitički konto;JOB;12.500,00
Jablanica;614300;Rashodi;Analitički konto;RVI;12.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;12.500,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Fondacija za očuvanje tekovina rata 92-95;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje gorska služba spašavanja - stanica Jablanica;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;9.500,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";5.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;2.850,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;2.850,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje Roma;1.450,00
Jablanica;614300;Rashodi;Analitički konto;SUBNOR;1.450,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.450,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.450,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.606.507,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;267.627,00
Jablanica;614400;Rashodi;Analitički konto;Şubvencija JKP Jablanica - program održ. javnih i zelenih površina;200.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;145.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripravnika i volontera;139.338,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;114.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;109.250,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";105.000,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;85.500,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;85.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";80.750,00
Jablanica;614400;Rashodi;Analitički konto;Poticanje industrijske proizvodnje (prerada i obrada kamena i sl.);76.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Sportski centar;75.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje lokalnih puteva;70.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje javne rasvjete;35.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;8.832,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola ( finansiranje školskih i vanškolskih aktivnosti, nagrade učenicima...);5.210,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- odvoz smeća iz ruralnih područja;5.000,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;130.110,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;70.110,00
Jablanica;614500;Rashodi;Analitički konto;Poticanje trgovine, turizma i ugostiteljstva;60.000,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.718,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;16.138,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;10.580,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.273.475,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.273.475,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Ostalo;639.608,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Ravna - bijela;89.160,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ Mirke;70.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje lokalnog puta za Dobrinju;59.705,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija ulice Omladinsko šetalište;54.882,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Rodići - Lokve;49.944,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Lendava - Topalov greb - dobrig;47.216,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ (građevinski materijal);39.998,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodo i kanal. mreze. gradski vod. - suf.;37.775,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zastite;31.109,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija ulice Pere Bilića;30.000,00
Jablanica;615100;Rashodi;Analitički konto;Podrska stambenom zbrinjavanju povratnika;19.901,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja igrališta - Dragan Selo;19.662,00
Jablanica;615100;Rashodi;Analitički konto;Uredjenje lokalnih puteva u MZ  Doljani;17.209,00
Jablanica;615100;Rashodi;Analitički konto;Regulacioni plan Centar 2;13.806,00
Jablanica;615100;Rashodi;Analitički konto;Probijanje protiv požarnih puteva u MZ Ostrožac;12.631,00
Jablanica;615100;Rashodi;Analitički konto;Planiranje, izgradnja i rekonstr. drustv. prostorija, sportskih i dj,. igralista;9.978,00
Jablanica;615100;Rashodi;Analitički konto;Sanacija divljih deponija na podrucju opcine Jablanica;6.983,00
Jablanica;615100;Rashodi;Analitički konto;Proširenje video nadzora u gradskom području;6.926,00
Jablanica;615100;Rashodi;Analitički konto;Projekti historijskog nasljedja, spomen obiljezja - sufinansiranje;5.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija skolskih i dr. objekata;4.633,00
Jablanica;615100;Rashodi;Analitički konto;Finansiranje izgradnje poslovnih zona;4.080,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje dvorišta;1.989,00
Jablanica;615100;Rashodi;Analitički konto;MZ Slatina uređenje puta;1.280,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;516.041,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;516.041,00
Jablanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;69.267,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;172.566,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka opreme;79.419,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka teretnog vozila za civilnu zaštitu;50.557,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka teretnog vozila za posebne namjene za civilnu zaštitu;29.994,00
Jablanica;821300;Rashodi;Analitički konto;Nabavka vatrogasne opreme;12.596,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;274.207,00
Jablanica;821600;Rashodi;Analitički konto;Projekat  sportska dvorana;240.600,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - ostalo;22.736,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija poslovnih prostora u vlasništvu opštine;10.871,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;59.000,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;59.000,00
Jablanica;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;59.000,00
Jablanica;822600;Rashodi;Analitički konto;Krediti za mali biznis iz revolving sredstava;50.000,00
Jablanica;822600;Rashodi;Analitički konto;Krediti za stambeno zbrinjavanje borack. pop. iz rev. sr;9.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;211.069,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;211.069,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;211.069,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za vodovod Lug;11.069,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;0,00
