Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;30.834.086,22
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;8.307,34
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;8.307,34
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.030.734,25
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.030.734,25
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;4.738.968,86
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;277.735,45
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;12.339,74
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;1.690,20
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.296.199,60
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;678.862,11
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;130.899,41
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.486.438,08
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;29.825,46
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;29.825,46
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;23.450.257,95
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;23.450.257,95
Bijeljina, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o JR - UIO;23.095.915,61
Bijeljina, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - ranije godine;354.342,34
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;18.761,62
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;18.761,62
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;18.761,62
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;10.856.842,02
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.720.071,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.349.284,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente;1.144.522,72
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekaa opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;204.761,61
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;345.787,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;251.724,88
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva korisnika budžeta opština i gradova po depozitima u poslovnim bankama;92.602,55
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 3;1.447,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 2;12,00
Bijeljina, Grad;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.000,00
Bijeljina, Grad;721900;Prihodi;Analitički konto;Ostali prihodi od imovine;25.000,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.119.809,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.098.494,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;1.098.494,03
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.915.386,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;839.825,59
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;422.890,14
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;338.399,75
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje motornih, drumskih i priključnih vozila na uređenim i obilježenim mjestima koje je za to odredila SO;132.028,75
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;111.293,53
Bijeljina, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;39.746,60
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređenje muzičkog programa u ugostiteljski objektima;10.989,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje slobodnih površina za kampove;10.888,10
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje sr. za igru;8.050,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;1.175,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;100,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.766.448,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;2.256.285,42
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;395.141,33
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;387.867,46
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;204.161,36
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;176.931,12
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;168.301,74
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijaliz vodotoka;118.816,18
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;29.330,32
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma - sredstva za razvoj nerazvijenih dijelova;14.936,58
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;14.216,80
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;459,27
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.339.480,85
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";538.290,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;226.569,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;168.535,85
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;92.466,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";75.171,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";50.080,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasna jednivica Bijeljina;47.328,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";37.948,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;36.761,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;23.090,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasno društvo područje Janja;14.687,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";11.686,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;9.350,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzej "Semberija";7.419,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Turistička organizacija;100,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;24.282,80
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;24.282,80
Bijeljina, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom SO-e;24.282,80
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;992.679,22
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;992.679,22
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;2.372.544,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;1.913.262,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;387.466,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 3;387.466,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.525.796,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;775.963,47
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 3;624.633,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;125.200,00
Bijeljina, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;459.282,00
Bijeljina, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;459.282,00
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 4;459.282,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;168.804,28
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;31.000,00
Bijeljina, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;31.000,00
Bijeljina, Grad;811100;Prihodi;Analitički konto;Primici od prodaje građevinskih objekata - stalne imovine;31.000,00
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;54.719,99
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;54.719,99
Bijeljina, Grad;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;54.719,99
Bijeljina, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;49.386,64
Bijeljina, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;49.386,64
Bijeljina, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;33.697,65
Bijeljina, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;33.697,65
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.000.000,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;12.405.647,30
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;12.405.647,30
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;8.719.392,75
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.935.434,91
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";896.925,74
Profesionalna vatrogasna jedinica Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;557.851,01
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;464.881,94
Vatrogasno društvo Janja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;305.079,04
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";162.696,51
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;157.307,10
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;93.044,59
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;77.390,21
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";68.781,70
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;3.686.254,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.051.205,62
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;1.799.035,35
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;1.110.729,33
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;105.769,64
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali porezi;35.671,30
Profesionalna vatrogasna jedinica Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;192.381,33
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;144.766,61
Vatrogasno društvo Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;122.375,92
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;42.596,35
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;34.309,99
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";28.067,96
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;24.948,10
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";21.190,97
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";13.459,49
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.419,21
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";4.083,00
Muzička škola "S. S. Mokranjac";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.450,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.858.655,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;10.858.655,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;16.416,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.555,00
SKUD "Semberija";412100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";6.000,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.861,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.690.924,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;668.000,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;348.999,58
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;135.833,99
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;101.166,43
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;427.815,34
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;244.855,61
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;182.959,73
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;114.808,45
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;59.117,22
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;55.691,23
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";95.690,84
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;79.024,33
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;16.666,51
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";63.088,80
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;42.201,35
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;20.887,45
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";58.136,61
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;49.003,16
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;9.133,45
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;57.623,45
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;48.869,08
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;8.754,37
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;56.928,05
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;41.200,98
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;15.727,07
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";40.411,24
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;26.269,21
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;14.142,03
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.278,98
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;14.909,66
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.369,32
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";21.085,23
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;16.461,03
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.624,20
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;17.981,92
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.986,60
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;7.995,32
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;15.537,09
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.572,47
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.964,62
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;12.517,80
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.913,03
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.604,77
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";9.963,48
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.781,13
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.182,35
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.090,60
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.090,60
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.990,00
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";2.975,69
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.990,59
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;985,10
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;471.094,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;327.975,95
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";22.102,47
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;21.838,16
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";18.488,17
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;16.696,98
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;11.188,22
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.105,80
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";10.342,13
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;10.342,13
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;8.307,58
Profesionalna vatrogasna jedinica Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;8.250,43
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";4.236,46
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;3.591,70
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.149,07
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.844,77
Vatrogasno društvo Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;1.239,77
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";736,37
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;452.662,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";237.258,49
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;237.258,49
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;90.814,65
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;88.878,12
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;88.878,12
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;25.717,65
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;25.717,65
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";9.993,18
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;171.890,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;70.176,85
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";17.342,35
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;17.001,92
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";15.306,01
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;11.806,73
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";7.836,17
Narodna biblioteka "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";7.271,21
Vatrogasno društvo Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;6.065,84
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.999,40
Srednja stručna škola Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;3.977,81
Muzička škola "S. S. Mokranjac";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.694,85
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.133,20
Muzej "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.237,06
SKUD "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";832,32
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;208,30
Bijeljina, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;293.439,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;146.486,64
