Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.726.072,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;220.482,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;220.482,00
Lopare;713100;Prihodi;Analitički konto;Porez na lična primanja;199.100,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;21.381,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavlj. sam. djel. u paušalnom iznosu;1,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;178.185,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;170.374,00
Lopare;714100;Prihodi;Analitički konto;Porez na nepokretnosti;168.181,00
Lopare;714100;Prihodi;Analitički konto;Porez na zemljište i imovinu;2.193,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;6.480,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.331,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.163,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.620,00
Lopare;715300;Prihodi;Sintetički konto;Akcize;23.543,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.301.706,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.301.706,00
Lopare;719000;Prihodi;Podgrupa;Ostali poreski prihodi;536,00
Lopare;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;536,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;392.502,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.793,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;33.526,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup, grada i ustanova-javnih službi koji se finansiraju iz budžeta opštine;33.271,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;255,00
Lopare;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;267,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;333.138,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;72.423,00
Lopare;722100;Prihodi;Analitički konto;Opštinske administrativne takse;70.899,00
Lopare;722100;Prihodi;Analitički konto;Posebna republička taksa za naftne derivate;1.524,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.497,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na firmu;44.364,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;3.601,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;300,00
Lopare;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje čamaca i splavova;202,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;30,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;177.006,00
Lopare;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;134.269,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;17.648,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;7.297,00
Lopare;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;7.056,00
Lopare;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;5.446,00
Lopare;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.396,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;1.183,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;671,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;385,00
Lopare;722400;Prihodi;Analitički konto;Naknade za korištenje dobara od opšteg interesa;374,00
Lopare;722400;Prihodi;Analitički konto;Naknada za puteve;250,00
Lopare;722400;Prihodi;Analitički konto;Koncesiona naknada za korištenje prirodnih i drugih dobara;18,00
Lopare;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;13,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;35.212,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije vrtić Lopare;12.779,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Vuk Karadžić;11.509,00
Lopare;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.681,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Lopare;1.753,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka Desanka Maksimović;1.452,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi MZ;896,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;142,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;750,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;750,00
Lopare;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;750,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;24.821,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;24.821,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;511.988,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;165.408,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;165.408,00
Lopare;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;90.000,00
Lopare;731200;Prihodi;Analitički konto;Ostale tekuće pomoći iz zemlje;68.408,00
Lopare;731200;Prihodi;Analitički konto;Fond 3;7.000,00
Lopare;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;346.580,00
Lopare;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;346.580,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i soc. zaštite;207.859,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Ministarstva;136.731,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinica lok. samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije i porodice;1.990,00
Lopare;-;Prihodi;Grupa;Primici od imovine;35.377,00
Lopare;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;7.800,00
Lopare;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.800,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;25.336,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;25.336,00
Lopare;813100;Prihodi;Analitički konto;Primici od prodatog zemljišta;25.336,00
Lopare;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.241,00
Lopare;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);2.241,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.665.315,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.665.315,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.524.931,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.302.480,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;85.162,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;69.633,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;67.656,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;140.384,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;97.943,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;20.028,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih poslanika;20.028,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.042,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti i otpremnine;14.042,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.753,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.617,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.591.440,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.591.440,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.361,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.361,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;3.361,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;155.796,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;94.268,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;43.868,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);36.257,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;14.143,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;31.795,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije i kom. usluge;31.795,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.294,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;7.014,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;7.014,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;4.484,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.688,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;796,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.987,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.677,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;1.912,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;765,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.403,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;944,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;459,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;872,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i komunikacijske usluge;872,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;39.940,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;21.863,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.886,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;7.886,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;5.857,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.025,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;829,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;796,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;432,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;252,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;35.811,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;29.027,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Civilna zaštita;29.027,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.693,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;4.693,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.797,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;1.797,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;293,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturu;293,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;375.052,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;328.857,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;25.307,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;15.273,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.539,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.969,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;501,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;345,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;260,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.359,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;24.513,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;19.870,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);4.643,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;4.590,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.107,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;2.158,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.949,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;899,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;899,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;690,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;690,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;311,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;311,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;200,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka goriva;200,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;50,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;50,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;102.778,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;73.099,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge informisanja i objave konkursa;73.099,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.444,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usp. pl. prom.;12.444,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.241,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarske usluge;9.056,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;2.185,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.038,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;4.038,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.585,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;1.585,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;191,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;191,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;180,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;248.686,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;248.686,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;164.243,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje javnih površina;44.817,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta - električna energija;39.626,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;594.657,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);254.400,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;206.077,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);23.236,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;17.177,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;6.310,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za rad raznih komisija;1.600,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;220.604,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;189.773,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;10.282,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade opštinskoj izbornoj komisiji;7.165,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za odbor za žalbe;6.965,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene i ugovori o djelu;4.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;2.419,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;91.507,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprogram poreskog duga;78.621,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;11.760,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.126,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;14.295,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;14.295,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.630,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.630,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.678,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.220,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.898,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.785,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.641,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;134.054,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;134.054,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;130.010,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;130.010,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;130.010,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;4.044,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.044,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;4.044,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;1.152.717,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;342.619,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;342.619,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;336.637,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;90.389,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;75.650,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi (za sadnice);43.925,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;39.763,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;17.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme protivgradnih stanica;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;12.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;12.261,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih stranaka;8.207,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;7.926,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;5.930,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;5.490,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade najboljim učenicima;200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;96,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;3.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;3.000,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);2.982,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;2.982,00
