Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;8.366.301,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;91.538,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;91.538,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;53.800,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;32.042,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.979,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;1.704,00
Živinice;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;13,00
Živinice;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;15,00
Živinice;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;15,00
Živinice;712100;Prihodi;Analitički konto;Doprinos za pen. i inv. osig. koje plaća Zavod za zapošljavanje;15,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;131.359,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;131.359,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;107.894,00
Živinice;713100;Prihodi;Analitički konto;Porez na dodatna primanja;23.465,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;1.285.496,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;1.285.496,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;605.651,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;394.832,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;204.031,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;40.626,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;40.356,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;41.891,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;20.683,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;20.301,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;328,00
Živinice;715100;Prihodi;Analitički konto;Kaznena kamata;54,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;21.208,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo i porez na promet usluga u građevinarstvu;19.540,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;1.668,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.391.874,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.391.874,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.195.799,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;93.862,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;49.327,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;28.733,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;12.951,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;11.135,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganaj kapitala;67,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.419.672,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.419.672,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;4.774.644,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;645.028,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;4.456,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;4.456,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i dr. nesreća;4.292,00
Živinice;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća - ugovor;164,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;3.294.858,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;817.501,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;800.550,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, parenata i autorskih prava;747.798,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;21.818,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;16.158,00
Živinice;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovin e;14.776,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;16.951,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;15.727,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;689,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;535,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.468.297,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;114.451,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;63.046,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;44.964,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;6.010,00
Živinice;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;431,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;173.556,00
Živinice;722300;Prihodi;Analitički konto;Općinske komunalne takse;155.677,00
Živinice;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;17.879,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.187.886,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;335.327,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovu dodjele zemljišta;186.997,00
Živinice;722400;Prihodi;Analitički konto;Vodoprivredna naknada za upotrebu i korištenje voda;145.069,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;90.834,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;81.621,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;74.977,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;74.079,00
Živinice;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;72.510,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju javnih skloništa;71.044,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade;47.700,00
Živinice;722400;Prihodi;Analitički konto;Naknade za pretvorbu zemljišta;7.728,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;459.803,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;189.685,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;148.856,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;79.243,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;20.314,00
Živinice;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za iskorištavanje voda;13.140,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;5.247,00
Živinice;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naftnih derivata;2.479,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;704,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;135,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);441.888,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;441.888,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;90.713,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;50.880,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;29.731,00
Živinice;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u  budžetu;9.750,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;352,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.060,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;9.060,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;8.190,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;700,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka u registru;170,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;1.928.280,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.420.842,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.420.842,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;1.252.457,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transfri od Federacije;106.187,00
Živinice;732100;Prihodi;Analitički konto;primljeni tekući transferi  od države;62.198,00
Živinice;733000;Prihodi;Podgrupa;Donacije;507.438,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;507.438,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.884.974,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.624.403,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.482.885,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;539.527,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;435.573,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;414.312,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;185.788,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;184.127,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;179.674,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;175.731,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;118.041,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;105.725,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;85.181,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;59.206,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.141.518,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;612.300,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;345.944,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima, zamjenika predsjedavajućeg i naknada predsjedavajućeg općinskog vijeća;266.356,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;192.260,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;118.121,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;67.523,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata;50.598,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;69.385,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;25.630,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;24.004,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;23.572,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;23.288,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;19.207,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;4.081,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;19.094,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;16.748,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;13.042,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.074,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;260.571,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;260.571,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;56.463,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;45.586,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;43.997,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;19.444,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;19.272,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;18.805,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;18.473,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;12.354,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;11.065,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.915,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.197,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.248.355,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;7.248.355,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.325,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;17.930,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.600,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.795,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;414.912,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;370.846,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;370.846,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;44.066,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;398.898,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;275.963,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;259.060,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;16.903,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.970,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;47.965,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge u izbjegličkim naseljima;47.965,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;74.629,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;73.434,00
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.020,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;175,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.417,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;20.417,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.956.126,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.015.994,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za investicione aktivnosti u MZ po principu M:M;976.432,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze za projekte za koje su pokrenute aktivnosti javnih nabavki, ugovorene obaveze i namjenska sredstva;524.342,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - Infrastrukturne aktivnosti u MZ;490.251,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Projekti u MZ iz budžeta opštine;390.511,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje vodosnabdjevanja - gradska zona- Dubravski vodovod;174.070,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija mostova;139.217,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja višenamjenskih sportskih poligona i objekata u MZ;85.393,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nepredviđene i neplanirane aktivnosti u MZ;56.230,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;54.197,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja lokalnih puteva;50.095,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Povećanje sigurnosti učesnika u saobraćaju;28.291,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;18.923,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta i izgradnja objekata za rad MZ i sektorskih ambulanti;14.894,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;7.329,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;5.819,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;1.923.146,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;338.595,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;325.751,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija/izgradnja raskrsnice na M18;201.859,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;201.838,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;178.663,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Meša Selimović - nastavak;130.556,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta ušteda potrošnje električne energije za javnu rasvjetu;115.991,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prostora između Bloka II i Bloka III - završna faza;92.724,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice - prva/druga faza;92.621,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kolektora i prečistaća otpadnih voda;81.621,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturne mreže Novi grad - Sjeverna stambena zona;81.078,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje pješačke zone uz ulicu Alije Izetbegovića;45.580,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;24.715,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnja sezonskog cvijeća;11.554,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;16.986,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.784,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;7.985,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.799,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.348.264,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;362.571,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i dr. nesreća;115.814,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje protivpožarne zaštite;96.193,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i dr. nesreća - namjenska sredstva Kantonalne i Federalne uprave CZ;91.267,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju klizišta;26.872,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje preventivnih mjera zaštite i spašavanja;20.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za javne radove na području općine;12.425,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;248.266,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izuzimanja zemljišta i ekspropijacija;243.218,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povrati sredstava i drugo;3.489,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja u upravnom postupku za potrebe općine;1.559,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;242.591,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;219.901,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje, općinskog vijeća i troškovi reprezentacije;33.612,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;25.976,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;25.736,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje javnih oglasa, poziva, obavještenja, natječaja i drugo;23.872,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa iz oblasti kulture;23.465,00
