Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.805.486,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;594,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;594,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;334,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;334,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;184.554,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;184.554,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.182,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;90,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6.091,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;819.086,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;819.086,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.793.035,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.793.035,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;1.701,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;1.701,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;2.078.464,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.064.072,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.063.993,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;78,00
Orašje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.007.772,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;130.812,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;568.927,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;139.713,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;151.536,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.480,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.305,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.620,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;6.620,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;927.658,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;90.652,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;90.652,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;231.065,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;231.065,00
Orašje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;79.299,00
Orašje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;79.299,00
Orašje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;526.642,00
Orašje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;526.642,00
Orašje;-;Prihodi;Grupa;Primici od imovine;111.500,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;111.500,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;111.500,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.729.403,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.590.041,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.310.022,00
Služba za gospodarstvo i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;238.164,00
Služba za stručne i zajedničke poslove općine Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;209.342,00
Služba opće uprave, branitelja i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;204.232,00
Služba za upravljanje imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;199.123,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;158.905,00
Služba za civilnu zaštitu i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;123.404,00
Služba za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;84.889,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;44.279,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.571,00
Projekt invest in log;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;16.113,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;280.019,00
Služba za stručne i zajedničke poslove općine Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;51.905,00
Služba za upravljanje imovinom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;46.741,00
Služba za gospodarstvo i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;46.221,00
Služba opće uprave, branitelja i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;42.987,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;29.728,00
Služba za civilnu zaštitu i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;28.793,00
Služba za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;27.819,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.460,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.365,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;139.362,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;139.362,00
Služba za gospodarstvo i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;25.638,00
Služba za stručne i zajedničke poslove općine Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;22.203,00
Služba opće uprave, branitelja i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;21.791,00
Služba za upravljanje imovinom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;21.222,00
Služba prostornog uređenja i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;16.842,00
Služba za civilnu zaštitu i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;13.123,00
Služba za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;9.003,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.657,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.414,00
Projekt invest in log;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;1.469,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.157.263,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.157.263,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.020,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.597,00
Projekt invest in log;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;423,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;343.866,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;295.304,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;295.304,00
Služba za stručne i zajedničke poslove općine Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;47.406,00
Projekt invest in log;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;1.156,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;211.705,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;169.554,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;97.467,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge ( usluge održavanja grobalja, odvoz organizovanog otpada);72.087,00
Služba za stručne i zajedničke poslove općine Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;41.886,00
Projekt invest in log;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;265,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;85.416,00
Služba za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;67.295,00
Služba za upravljanje imovinom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;10.239,00
Služba za civilnu zaštitu i nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;4.399,00
Projekt javnih prihoda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt javnih prihoda;3.483,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.976,00
Služba za stručne i zajedničke poslove općine Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;12.976,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;133.715,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;101.751,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje cesta;44.343,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge održavanja asfaltiranih cesta;28.030,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;20.762,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  održavanje njivskih puteva i sekundarne kanalske mreže;8.617,00
Služba za stručne i zajedničke poslove općine Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;31.879,00
Projekt invest in log;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;85,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.930,00
Služba za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;4.930,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;352.635,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;171.250,00
Projekt javnih prihoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt javnih prihoda;80.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;73.359,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;16.591,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;9.971,00
Služba za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.264,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.443,00
Orašje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;6.443,00
Orašje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;6.443,00
Služba za financije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;6.443,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.715.382,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.631.649,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;612.927,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;612.750,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto; Trnasfer Dječiji vrtić Pčelica;210.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;155.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;138.800,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;108.950,00
Služba za stručne i zajedničke poslove općine Orašje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;177,00
Služba za stručne i zajedničke poslove općine Orašje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Federaciji agencija za državnu službu;177,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;290.911,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;288.360,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;188.850,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći obiteljima sa troje i više djece;77.560,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne pomoći i pomoći u liječenju pojedinaca;14.950,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za neuposlene rodilje;7.000,00
Služba za gospodarstvo i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.800,00
Služba za gospodarstvo i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za raseljene osobe;1.800,00
Služba za stručne i zajedničke poslove općine Orašje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;751,00
Služba za stručne i zajedničke poslove općine Orašje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za doplatu MIO;751,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;309.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;171.711,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz domovinskog rata;46.700,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;38.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi roditelja djece sa posebnim potrebama;34.060,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;29.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima i Projekat udruga mladih;20.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;DDB Merhamet;2.950,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlam.političke stranke;76.000,00
Služba za civilnu zaštitu i nadzor;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;61.789,00
Služba za civilnu zaštitu i nadzor;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi DVD;61.789,00
Orašje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;73.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;73.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Radio postaja Orašje;66.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - FTV Centar Orašje;7.500,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;100.676,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;100.676,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Centru za poduzetništvo;37.715,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj razvoja, poduzetništva i obrta;33.885,00
Služba za gospodarstvo i infrastrukturu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za aktivnu politiku zapošljavanja  - projekat Partnerstvo za upošljavanje u Posavini;29.076,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;244.134,00
Služba opće uprave, branitelja i društvenih djelatnosti;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;136.250,00
Služba opće uprave, branitelja i društvenih djelatnosti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - transferi Mjesnim zajednicama;136.250,00
Služba za gospodarstvo i infrastrukturu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;60.147,00
Služba za gospodarstvo i infrastrukturu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nabavku opreme i uređenje sakralnih objekata po mjesnim grobljima;56.252,00
Služba za gospodarstvo i infrastrukturu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za rekonstrukcije izgradnje i druge kapitalne sadržaje;3.895,00
Služba za financije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;47.738,00
Služba za financije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;39.113,00
Služba za financije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;8.625,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;83.733,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;10.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za zdravstvo - dom zdravlja;10.000,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;40.089,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;40.089,00
Služba za gospodarstvo i infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kapitalna ulaganja u poljoprivredu;40.089,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;33.644,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;33.644,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - sufinansiranje izgradnje zgrade Crvenog križa;15.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za školstvo (odgojno obrazovne ustanove);10.644,00
Služba opće uprave, branitelja i društvenih djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - kupovina zemljišta za izgradnju zgrade Udruge roditelja djece sa posebnim potrebama;8.000,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;806.658,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;806.658,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;614.253,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;614.253,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija vodovoda i kanalizacije - vlastito učešće;459.083,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja športske dvorane;137.673,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ceste i mostovi;8.538,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja hladnječe za voće i povrće i distributivnog centra;7.970,00
Služba za gospodarstvo i infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;990,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;69.737,00
Služba za upravljanje imovinom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;61.108,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.286,00
Projekt invest in log;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;2.770,00
Služba za civilnu zaštitu i nadzor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;573,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;38.318,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;31.298,00
Služba prostornog uređenja i imovinsko-pravnih poslova;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističkih prostornih ui regulacijskih  planova općine;31.298,00
Služba za gospodarstvo i infrastrukturu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;7.020,00
Služba za gospodarstvo i infrastrukturu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - studije izvodljivosti projektne pripreme - projekti obnove od poplava;7.020,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;84.350,00
Služba za gospodarstvo i infrastrukturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;81.074,00
Služba za gospodarstvo i infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva;48.172,00
Služba za gospodarstvo i infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta;32.902,00
Projekt invest in log;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt invest in log;3.275,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;39.100,00
Orašje;999000;Rashodi;Podgrupa;Budžetska rezerva;39.100,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;39.100,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;33.000,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;33.000,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;6.100,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva civilne zaštite;6.100,00
