Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;24.540.018,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.466.943,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.196,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.464.747,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.631,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;10.631,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;232.218,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;232.218,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.521,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;481,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.948,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;92,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;1.835.785,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;1.835.785,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;20.991.149,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;20.991.149,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;771,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;771,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;3.574.376,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;28.965,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;24.383,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.307,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;205,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;70,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.156.451,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;120.784,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;380.895,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;865.845,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;494.954,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);503.717,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;790.256,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);388.960,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;388.960,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;9.009.699,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;64.847,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;64.847,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.812.738,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.812.738,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - županija;7.521.148,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - CŽR;291.590,00
Posavski kanton;733000;Prihodi;Podgrupa;Donacije;757.951,00
Posavski kanton;733100;Prihodi;Sintetički konto;Donacije;757.951,00
Posavski kanton;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);374.163,00
Posavski kanton;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;65.588,00
Posavski kanton;812100;Prihodi;Analitički konto;Primljene kapitalne potpore od inozemnih vlada i međunarodnih organizacija;32.975,00
Posavski kanton;812100;Prihodi;Analitički konto;Primljene kapitalne potpore od inozemnih vlada i međunarodnih organizacija - Kantonalna bolnica;32.613,00
Posavski kanton;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;308.575,00
Posavski kanton;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti - GSM licence;233.285,00
Posavski kanton;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;75.290,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;5.000,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.000,00
Posavski kanton;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;5.000,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;586,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;586,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;586,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;19.692.675,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;18.013.349,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;14.510.935,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.302.436,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.538.230,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;911.210,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;870.908,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;774.221,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;741.856,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;629.033,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;591.128,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;588.906,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;576.297,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;439.725,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;418.926,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;389.598,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;317.285,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;246.483,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;240.853,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;218.800,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;190.882,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;189.691,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;188.150,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;161.954,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;138.596,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;138.065,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;134.114,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;123.849,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;114.728,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;91.672,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;51.248,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;44.049,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;35.988,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;31.847,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;24.443,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;23.546,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;19.779,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;12.439,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.502.414,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;856.695,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;368.328,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;199.655,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;187.205,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;187.147,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;165.964,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;145.591,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;137.333,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;132.642,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;115.767,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;100.293,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;91.024,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;77.821,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;70.491,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;64.489,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;60.206,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;53.001,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;52.197,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;51.974,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;49.018,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;47.957,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;42.628,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;40.696,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;39.978,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;37.927,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;36.823,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;23.548,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;14.792,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;11.482,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;8.002,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;6.506,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;6.098,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;5.396,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.382,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.944,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;3.414,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri;3.414,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.679.326,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.679.326,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;508.577,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;161.374,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;94.128,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;91.045,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;80.654,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;76.685,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;65.786,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;62.068,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;61.835,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;59.807,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;45.721,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;43.952,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;39.480,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;33.315,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;25.881,00
Županijska uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;25.290,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;23.648,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;20.042,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;19.918,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;19.756,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;17.005,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;14.553,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;14.497,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;14.082,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;13.004,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;12.046,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;9.626,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;5.381,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.625,00
Strucna služba skupštine Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;3.779,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;3.344,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.567,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.472,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;2.077,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.306,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.932.988,00
Posavski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.932.988,00
Posavski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;108.593,00
Vlada Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;14.526,00
Ministarstvo unutarnjih poslova Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;11.270,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;9.528,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;6.968,00
Skupština Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.733,00
Ministarstvo prosvjete - Osnovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;5.589,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;5.311,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;4.718,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;3.945,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.442,00
Kantonalni sud Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;3.349,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;3.287,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;3.072,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.049,00
Ministarstvo zdravstva, rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;2.587,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;2.497,00
Ministarstvo branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.102,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;2.094,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;2.042,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;1.598,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;1.592,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;1.474,00
Kantonalno tužiteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.415,00
Ministarstvo gospodarstva i prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.378,00
