Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.825.692,00
Petrovo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;816,00
Petrovo;711100;Prihodi;Sintetički konto;Porezi na dohodak;816,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;193.760,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;193.760,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;51.644,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.638,00
Petrovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.456,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.989,00
Petrovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;425,00
Petrovo;715300;Prihodi;Sintetički konto;Akcize;42,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.576.363,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.576.363,00
Petrovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;653,00
Petrovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;653,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;250.435,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;23.435,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;23.435,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;175.002,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;26.334,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.893,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;90.206,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;12.569,00
Petrovo;723000;Prihodi;Podgrupa;Novčane kazne;60,00
Petrovo;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;51.938,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;51.938,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;224.535,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;42.550,00
Petrovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.200,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;37.350,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;181.985,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;181.985,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;241.261,00
Petrovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;84.411,00
Petrovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;84.411,00
Petrovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;154.295,00
Petrovo;813100;Prihodi;Sintetički konto;Primici za zemljište;154.295,00
Petrovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.555,00
Petrovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.555,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;201.566,00
Petrovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;201.566,00
Petrovo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;201.566,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;819.909,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;819.909,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;721.561,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;98.348,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;590.064,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;590.064,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.100,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;78.171,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.717,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.161,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;92.522,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.507,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;50.650,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;50.982,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;283.254,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;60.899,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;60.899,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;21.872,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;36.708,00
Petrovo;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;429,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.890,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;687.961,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;36.753,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;36.753,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;246.578,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;246.578,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;404.630,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;335.503,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;15.490,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;53.637,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;463.626,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;444.395,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;101.766,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;296.232,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;46.397,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;16.869,00
Petrovo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;10.000,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;6.869,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.362,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.362,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;163.499,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;163.499,00
Petrovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);48.949,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;114.550,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
