Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kostajnica;-;Prihodi;Grupa;Poreski prihodi;1.712.807,00
Kostajnica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;168.151,00
Kostajnica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;168.151,00
Kostajnica;714000;Prihodi;Podgrupa;Porezi na imovinu;57.788,00
Kostajnica;714100;Prihodi;Sintetički konto;Porezi na imovinu;57.788,00
Kostajnica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;260,00
Kostajnica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;253,00
Kostajnica;715300;Prihodi;Sintetički konto;Akcize;7,00
Kostajnica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.486.608,00
Kostajnica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.486.608,00
Kostajnica;-;Prihodi;Grupa;Neporeski prihodi;461.950,00
Kostajnica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;90.070,00
Kostajnica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;90.055,00
Kostajnica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15,00
Kostajnica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;359.878,00
Kostajnica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;26.800,00
Kostajnica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;49.638,00
Kostajnica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;213.822,00
Kostajnica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;69.618,00
Kostajnica;723000;Prihodi;Podgrupa;Novčane kazne;215,00
Kostajnica;723100;Prihodi;Sintetički konto;Novčane kazne;215,00
Kostajnica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.787,00
Kostajnica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.787,00
Kostajnica;-;Prihodi;Grupa;Transferi i donacije;323.371,00
Kostajnica;731000;Prihodi;Podgrupa;Grantovi;97.772,00
Kostajnica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;97.772,00
Kostajnica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;225.599,00
Kostajnica;787200;Prihodi;Sintetički konto;Transferi od entiteta;225.599,00
Kostajnica;-;Prihodi;Grupa;Primici od imovine;19.369,00
Kostajnica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.999,00
Kostajnica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.999,00
Kostajnica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;16.920,00
Kostajnica;813100;Prihodi;Sintetički konto;Primici za zemljište;16.920,00
Kostajnica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;450,00
Kostajnica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;450,00
Kostajnica;-;Prihodi;Grupa;Primici od zaduživanja;873.274,00
Kostajnica;921000;Prihodi;Podgrupa;Primici od zaduživanja;58.000,00
Kostajnica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;58.000,00
Kostajnica;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;815.274,00
Kostajnica;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;738.788,00
Kostajnica;928200;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih budžetskih korisnika iste jedinice vlasti;76.486,00
Kostajnica;-;Prihodi;Grupa;Ostali prihodi;11.030,00
Kostajnica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;11.030,00
Kostajnica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;11.030,00
Kostajnica;-;Rashodi;Grupa;Lična primanja;905.288,00
Kostajnica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;905.288,00
Kostajnica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;789.460,00
Privreda i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;544.961,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;98.979,00
JPU Kestenko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;85.179,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.340,00
Kostajnica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;106.480,00
Privreda i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;79.093,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.371,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;12.427,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;990,00
JPU Kestenko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;400,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;200,00
Kostajnica;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;2.564,00
Privreda i finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;1.394,00
JPU Kestenko;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;1.170,00
Kostajnica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);6.784,00
Privreda i finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;6.784,00
Kostajnica;-;Rashodi;Grupa;Rashodi za materijal i usluge;518.800,00
