Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;2.706.733,21
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.460,25
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;12.460,25
Čitluk;711100;Prihodi;Analitički konto;Porez na dobit od profesionalnih djelatnosti 1770;9.488,87
Čitluk;711100;Prihodi;Analitički konto;Porezi na ukup.p.od fiz.osoba;1.890,00
Čitluk;711100;Prihodi;Analitički konto;Porez na prihod od imovine 1814;890,31
Čitluk;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;191,07
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;18.587,43
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;18.587,43
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;9.304,02
Čitluk;713100;Prihodi;Analitički konto;Porez na dop. primanja 1541;9.283,41
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;661.930,54
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;661.930,54
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nep.od prav.osob.1;265.580,20
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu 1809;196.235,17
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica 1861;187.552,15
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu;10.030,00
Čitluk;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;2.533,02
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.066,40
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.031,02
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;863,84
Čitluk;715100;Prihodi;Analitički konto;Porezi na promet usluga 1172;167,18
Čitluk;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;133,97
Čitluk;715200;Prihodi;Analitički konto;Porez na promet posebnih usluga;133,97
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.901,41
Čitluk;715900;Prihodi;Analitički konto;Porez na promet proizvoda i uskuga u građev.;1.901,41
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;592.304,80
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;592.304,80
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;465.087,72
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;45.635,97
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;28.927,37
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;22.001,83
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;17.661,93
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;12.907,20
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;82,78
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.417.634,44
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.417.634,44
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;749,35
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;749,35
Čitluk;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od prirodnih nepogoda;743,70
Čitluk;719100;Prihodi;Analitički konto;Porez na zaštitu od prirodnih nepogoda;5,65
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;3.770.142,90
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;950.239,15
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;100.815,20
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnog prostora;100.415,20
Čitluk;721100;Prihodi;Analitički konto;Uplate za tendersku dokumentaciju;400,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;849.296,18
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;848.876,33
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;419,85
Čitluk;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;127,77
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.817.053,75
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;249.081,20
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;249.081,20
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;431.474,05
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;337.426,65
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;51.054,09
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu reklamu;42.993,31
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.975.230,45
Čitluk;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;1.384.998,50
Čitluk;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;295.248,55
Čitluk;722400;Prihodi;Analitički konto;Ekološka pristojba;265.059,00
Čitluk;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;29.600,00
Čitluk;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;324,40
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;102.347,10
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;86.458,46
Čitluk;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti;5.350,58
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;5.093,10
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;4.067,19
Čitluk;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.377,77
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);679,90
Čitluk;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;679,90
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;58.241,05
Čitluk;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;58.000,00
Čitluk;722700;Prihodi;Analitički konto;Ostali povrati;241,05
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.850,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;2.850,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;1.292.692,44
Čitluk;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;16.802,67
Čitluk;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;16.802,67
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.245.291,03
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.245.291,03
Čitluk;732100;Prihodi;Analitički konto;Federalno ministarstvo finansija-Sa;898.781,03
Čitluk;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;346.510,00
Čitluk;733000;Prihodi;Podgrupa;Donacije;30.598,74
Čitluk;733100;Prihodi;Sintetički konto;Donacije;30.598,74
Čitluk;733100;Prihodi;Analitički konto;Sredstva za vježbenike;19.200,00
Čitluk;733100;Prihodi;Analitički konto;Donacije za dane berbe grožđa;10.598,74
Čitluk;733100;Prihodi;Analitički konto;Ostale donacije;800,00
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;9.530,96
Čitluk;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9.530,96
Čitluk;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9.530,96
Čitluk;777700;Prihodi;Analitički konto;Povrat prihoda iz ranijih godina;9.530,96
Čitluk;-;Rashodi;Grupa;Lična primanja;2.164.165,89
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.012.421,95
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.445.401,78
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;567.020,17
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;151.743,94
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;151.743,94
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;802.028,47
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;802.028,47
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.366,60
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;46.982,17
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;61.662,12
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;77.423,66
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;53.473,29
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;820,00
