Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;6.180.544,00
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;39.564,00
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36.959,00
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.605,00
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.140.980,00
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.140.980,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.008.399,00
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;197.913,00
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;169.642,00
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;28.271,00
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;800.412,00
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.641,00
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;466.618,00
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;272.817,00
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;51.336,00
Istočno Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne;1.789,00
Istočno Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;1.789,00
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.285,00
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.285,00
