Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;215.554.335,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.045.782,00
Zeničko-dobojski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;9.045.782,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.648.857,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.648.857,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;1.235.070,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;413.787,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.888,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.888,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;10.064,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;824,00
Zeničko-dobojski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;19.439.258,00
Zeničko-dobojski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;19.439.258,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;185.401.055,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;185.401.055,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;180.251.412,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkc. za puteve;5.149.643,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;8.495,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;8.495,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Ostali porezi;7.524,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća - zaostale uplate;971,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;29.245.503,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.008.827,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.266.962,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.258.871,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;5.822,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;2.269,00
Zeničko-dobojski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;61.384,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;60.691,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;693,00
Zeničko-dobojski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;2.487,00
Zeničko-dobojski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica;2.487,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.677.994,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;20.731.122,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;805.455,00
Zeničko-dobojski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;805.455,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.361.163,00
Zeničko-dobojski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;4.361.163,00
Zeničko-dobojski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.900,00
Zeničko-dobojski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;2.900,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.011.391,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade - MUP (PROJEKT CIPS);1.908.174,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;918.009,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade osim projekta CIPS;137.301,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koja pripadaju budžetu kantona;46.597,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;1.310,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.585.172,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Vodne naknade;2.242.123,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;1.140.513,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;737.483,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;255.925,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede životinja i biljaka;208.487,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;641,00
Zeničko-dobojski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.473.353,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-vlastiti prihodi;7.473.353,00
Zeničko-dobojski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;491.688,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije;307.753,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;114.391,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;69.544,00
Zeničko-dobojski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.505.554,00
Zeničko-dobojski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.505.554,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru novčanih kazni,troškovi prekršajnog postupka;3.416.628,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kontonalnim propisima;67.095,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;19.581,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostale novčane kazne;2.250,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Transferi i donacije;3.270.762,00
Zeničko-dobojski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;129.991,00
Zeničko-dobojski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;129.991,00
Zeničko-dobojski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.140.771,00
Zeničko-dobojski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.140.771,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Ministarstvo za rad i socijalnu politiku i izbjeglice- civilne žrtve rata;2.042.730,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Kantonalna direkcija za ceste;747.797,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Potpore od ostalih nivoa vlasti-Min. za obrazovanje, nauku, kulturu i sport;330.277,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Potpore iz inostranstva-Ministarstvo zdravstva;19.967,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Ostali prihodi;85.761,00
Zeničko-dobojski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;85.761,00
Zeničko-dobojski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;85.761,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Prihodi po osnovu obaveza po osnovu por.na promet visokotarifnih proizvoda;85.761,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Lična primanja;156.097.974,00
Zeničko-dobojski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;142.346.014,00
Zeničko-dobojski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;120.822.682,00
Osnovno obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);44.626.384,00
Srednje obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);24.500.890,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;24.286.227,00
Visoko obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.039.114,00
Opcinsko sudstvo - ukupno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;6.823.740,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.757.590,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.657.261,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.606.054,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.577.447,00
Služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;559.974,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;549.466,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;540.989,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;466.013,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;381.866,00
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;354.840,00
Skupština kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;346.322,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;314.512,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;285.107,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;280.587,00
Đacki dom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;207.547,00
Ministarstvo za pravosude i upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;195.824,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;191.485,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;189.136,00
Strucna služba vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;188.970,00
Ured premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;160.865,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;157.232,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;127.318,00
Kantonalna direkcija za robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;97.753,00
Sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;93.883,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;87.177,00
Kantonalna direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;87.125,00
Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;83.984,00
Zeničko-dobojski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;21.523.332,00
Osnovno obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);9.452.876,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.349.233,00
Srednje obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);4.271.209,00
Visoko obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);986.365,00
Opcinsko sudstvo - ukupno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;816.486,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;410.262,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;174.171,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;142.408,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;127.478,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;123.598,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;86.754,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;72.601,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;57.131,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;49.276,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;48.837,00
Đacki dom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;42.762,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;41.473,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;35.998,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;30.418,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;24.576,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;21.865,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;20.849,00
Kantonalna direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;20.249,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;17.637,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;15.762,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;13.740,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;13.127,00
Kantonalna direkcija za robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;12.800,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;12.013,00
Veterinarski zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;11.570,00
Ured premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;10.656,00
Sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;9.152,00
Zeničko-dobojski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;13.751.960,00
Zeničko-dobojski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;13.751.960,00
Osnovno obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.680.398,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.619.982,00
Srednje obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.569.954,00
Visoko obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);849.250,00
Opcinsko sudstvo - ukupno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;715.112,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;184.547,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;174.012,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;168.636,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;165.632,00
Služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;58.797,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;57.694,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;56.804,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;48.931,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;40.096,00
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;37.258,00
Skupština kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;36.364,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;33.024,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;29.936,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;29.462,00
Đacki dom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;21.792,00
Ministarstvo za pravosude i upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;20.562,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;20.106,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;19.859,00
Strucna služba vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;19.842,00
Ured premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;16.791,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.509,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;13.368,00
Kantonalna direkcija za robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;10.264,00
Sekretarijat za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;9.858,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.154,00
Kantonalna direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;9.148,00
Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;8.818,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;30.115.497,00
Zeničko-dobojski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;30.115.497,00
Zeničko-dobojski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;351.674,00
Visoko obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);110.790,00
Srednje obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);49.088,00
Osnovno obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);48.375,00
Opcinsko sudstvo - ukupno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;30.289,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;29.298,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;12.439,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.390,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;7.912,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;7.508,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.197,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;6.190,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.678,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;3.626,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;2.902,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;2.610,00
Ured premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;2.459,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.360,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;2.355,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.016,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;1.567,00
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;1.409,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.319,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.240,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.021,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;892,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;781,00
Kantonalna direkcija za robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;669,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;523,00
Sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;483,00
Veterinarski zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;288,00
Zeničko-dobojski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.117.310,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);3.212.050,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.039.585,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);690.334,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;463.333,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;258.470,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;218.274,00
