Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;15.327.224,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;80,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;80,00
Zvornik;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;80,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.731.145,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.731.145,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.585.621,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;144.282,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.028,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;214,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;678.165,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;675.709,00
Zvornik;714100;Prihodi;Analitički konto;Porez na nepokretnosti;671.095,00
Zvornik;714100;Prihodi;Analitički konto;Porez na imovinu;4.615,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;197,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.259,00
Zvornik;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;2.259,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;49.696,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;31.501,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;26.310,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;3.897,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;841,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;210,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;201,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;40,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na duhanske prerađevine;3,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;18.095,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;17.787,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godišnjem paušalnom iznosu;308,00
Zvornik;715300;Prihodi;Sintetički konto;Akcize;100,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.867.084,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.867.084,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.054,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.054,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.054,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;2.141.550,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;47.963,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;47.958,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;47.958,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5,00
Zvornik;721300;Prihodi;Analitički konto;Fond 1;5,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.067.982,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;240.798,00
Zvornik;722100;Prihodi;Analitički konto;Gradska adminisztativna taksa;138.878,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;98.356,00
Zvornik;722100;Prihodi;Analitički konto;Posebna republička taksa na naftu;3.564,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;634.169,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;529.900,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;55.789,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;28.620,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;10.680,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;9.080,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;100,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;787.959,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;205.670,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih  mjera zaštite od požara;140.034,00
Zvornik;722400;Prihodi;Analitički konto;Renta;132.238,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;75.362,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;67.514,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;56.106,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;54.364,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;31.831,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;7.058,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;5.991,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimenata;5.893,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;2.543,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;2.278,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za navodnjavanje;1.010,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;54,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;13,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;405.056,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;296.756,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;34.430,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;32.580,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;21.207,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;9.936,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;8.547,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;1.050,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Fond 3;550,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;5.765,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;5.765,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;5.765,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.840,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.840,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;1.298.364,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;187.834,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;39.956,00
Zvornik;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 3;33.476,00
Zvornik;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 1;6.480,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;147.878,00
Zvornik;731200;Prihodi;Analitički konto;Grantovi iz zemlje -Fond 3;140.998,00
Zvornik;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond 1;6.880,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.110.530,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.110.530,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;687.631,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 5;330.811,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;60.088,00
Zvornik;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave - Fond 1;32.000,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;386.840,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;2.829,00
Zvornik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;419,00
Zvornik;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;2.410,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;250.107,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;250.107,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;133.904,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;133.904,00
Zvornik;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih domaćim javnim nefinansijskim subjektima;106.054,00
Zvornik;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih radnicima;27.829,00
Zvornik;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova danim ostalim nivoima vlasti;21,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;2.937.563,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.937.563,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.937.563,00
Zvornik;921200;Prihodi;Analitički konto;Primici od uzetih zajmova - Fond 1;2.371.054,00
Zvornik;921200;Prihodi;Analitički konto;Primici od uzetih zajmova -Fond 5;566.509,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;5.890.090,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.890.090,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.886.448,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.026.180,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;2.531.968,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;1.298.347,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;195.865,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";582.867,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;277.401,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.003.642,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;849.811,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;574.085,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;275.726,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55.600,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;40.786,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";36.172,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";21.273,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.499.418,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.499.418,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;55.227,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;34.031,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;13.646,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;7.550,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup za izbore;7.550,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;600.321,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;312.372,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;182.088,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih,komunikacionih usluga;130.284,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";92.163,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;73.966,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;18.197,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;83.301,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;70.661,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;12.640,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;56.388,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;44.976,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.412,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";25.513,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;15.903,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;9.610,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;16.323,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.291,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;2.032,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;14.946,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.278,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;3.668,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;127.189,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;75.651,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";15.471,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";11.082,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.865,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;7.850,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.592,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;2.285,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - OIK;2.285,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.147,00
Služba civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;246,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;90.725,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";84.348,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;3.078,00
Tehnički školski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;2.492,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;796,00
Služba civilne zaštite;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.057.724,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;653.893,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;561.546,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;48.485,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;33.162,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju vodoprivrednih objekata;10.700,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;243.008,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije- klizišta;130.251,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;112.757,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;83.623,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;26.989,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;14.859,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";10.543,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;9.017,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;8.511,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.179,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.102,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;88.554,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;46.304,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;30.291,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;16.013,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;22.542,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;22.542,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.306,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;4.398,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.908,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.365,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;3.365,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.326,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.234,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.897,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;1.351,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.351,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.227,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;1.227,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;351.706,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;141.722,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i za stručne usluge za Zvorničko kulturno ljeto;77.039,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja, medija i strategije komunikacije;64.683,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;76.116,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;43.331,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Komisije za ravnopravnost spolova;2.006,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;779,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;63.196,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa, osiguranja  i bankarskih usluga;38.202,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija,revizorske, komjuterske, administrativne te vještačenja;24.994,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;30.998,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;23.200,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;7.798,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.598,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po ugovoru - Euroregion, Savez opština i gradova i dr.;8.598,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;6.495,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;5.460,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;1.035,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";6.262,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;5.634,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;628,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.741,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Sredstva za deminiranje i obuku i vanredne prilike;5.741,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.960,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge osiguranja, bankarske uslige i usluge platnog prometa;2.453,00
