Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;501.079,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;53.708,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;53.708,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;34.428,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;33.089,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.339,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;273,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;43,00
Trnovo (RS);715200;Prihodi;Sintetički konto;Porezi na promet usluga;230,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;412.670,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;412.670,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;459.293,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;28.900,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;28.198,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;702,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;351.559,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.176,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;348,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;345.035,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;78.834,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;78.834,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;357.127,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;254.108,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;254.108,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;103.019,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;103.019,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;79.990,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;79.990,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;79.990,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;532.091,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;532.091,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;464.190,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;67.901,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;239.450,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;239.450,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;34.834,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.905,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;6.512,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.153,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;19.794,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;29.294,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;135.958,00
Trnovo (RS);412900;Rashodi;Analitički konto;Bruto naknade skupštinskim odbornicima;65.087,00
Trnovo (RS);412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;27.015,00
Trnovo (RS);412900;Rashodi;Analitički konto;Ugovori o djelu;24.604,00
Trnovo (RS);412900;Rashodi;Analitički konto;Bruto naknade skupštinskim komisijama;13.734,00
Trnovo (RS);412900;Rashodi;Analitički konto;Reprezentacija;5.518,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;50.751,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;50.751,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;48.756,00
Trnovo (RS);413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.995,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;311.758,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;162.228,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;162.228,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji;30.303,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - sportskim klubovima;26.336,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Dom zdravlja;25.768,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Boračkoj organizaciji;24.306,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Crvenom krstu;16.466,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Udruženju porodica poginulih boraca;12.905,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - turističkoj organizaciji;10.900,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Dječijoj igraonici;6.230,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - Osnovnoj školi;5.119,00
Trnovo (RS);415200;Rashodi;Analitički konto;Grantovi u zemlji - političkim partijama;3.895,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;149.530,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;149.530,00
Trnovo (RS);416100;Rashodi;Analitički konto;Doznake gradjanima - Zakon o socijalnoj zaštiti;74.266,00
Trnovo (RS);416100;Rashodi;Analitički konto;Jednokratne pomoći  gradjanima;56.552,00
Trnovo (RS);416100;Rashodi;Analitički konto;Stipendije studentima i učenicima;18.712,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;172.773,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;172.773,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;151.428,00
Trnovo (RS);511100;Rashodi;Analitički konto;Izgradnja javne rasvjete;96.492,00
Trnovo (RS);511100;Rashodi;Analitički konto;Asfaltiranje puteva;47.361,00
Trnovo (RS);511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - ostala ulaganja;7.575,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;21.345,00
Trnovo (RS);511200;Rashodi;Analitički konto;Rekonstrukcija puteva;13.477,00
Trnovo (RS);511200;Rashodi;Analitički konto;Rekonstrukcija krova zgrade Centra za kulturu;7.868,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;88.481,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;88.481,00
Trnovo (RS);621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);51.625,00
Trnovo (RS);621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;36.856,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
