Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.710.203,00
Rogatica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;30,00
Rogatica;711100;Prihodi;Sintetički konto;Porezi na dohodak;30,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;510.559,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;510.559,00
Rogatica;713100;Prihodi;Analitički konto;Porezi na platu;510.559,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;42.564,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;37.249,00
Rogatica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;29.867,00
Rogatica;714100;Prihodi;Analitički konto;Porezi na imovinu;7.382,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.005,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.310,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.458,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.775,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;683,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.147.703,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.147.703,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;889,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;889,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.493.108,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;54.052,00
Rogatica;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;298,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;48.009,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.745,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.293.812,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;59.154,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;109.248,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;98.711,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;10.082,00
Rogatica;722300;Prihodi;Analitički konto;Boravišna taksa - TOOP;455,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.086.063,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;642.037,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;343.649,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;28.954,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;19.588,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;18.320,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;17.100,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;10.418,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;3.625,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;2.372,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;39.347,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi obdaništa;14.430,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od srednje škole;11.989,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centar za kulturu;8.992,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;2.070,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;826,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;650,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi TOOR;390,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;1.710,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;1.710,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;143.534,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;143.534,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;186.598,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;44.816,00
Rogatica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;6.962,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;37.854,00
Rogatica;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizikčkih lica na zemlji;27.500,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi od ostalih nivoa vlasti - TOOR;7.000,00
Rogatica;731200;Prihodi;Analitički konto;Grant od opština;1.254,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva prosvjete - dječije obdanište;1.100,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministrarstva trgovine i turizma;1.000,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;141.782,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;141.782,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;202.520,00
Rogatica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;9.669,00
Rogatica;813100;Prihodi;Sintetički konto;Primici za zemljište;9.669,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;3.293,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;3.293,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;189.558,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;189.558,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;1.975.581,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.975.581,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.626.423,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.241.524,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;97.013,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";87.483,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;68.548,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;57.290,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";39.917,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;34.648,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;349.158,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;305.461,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.068,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.389,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.857,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.233,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";850,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;250,00
Turistička organizacija "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";50,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.467.184,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.467.184,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.893,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.635,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;990,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";649,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;619,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;175.693,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;101.293,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;55.810,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;45.483,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;42.504,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.978,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.719,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.525,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";5.326,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.868,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.480,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.958,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.623,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.542,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;838,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;680,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";449,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;373,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;254,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";200,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;9.812,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.894,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.804,00
Centar za kulturu i sport "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";114,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;70.520,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.749,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.738,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.227,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;640,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;91,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";75,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.014,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.418,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.898,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.457,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.522,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;429,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;290,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;91.939,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.995,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";8.079,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.822,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.450,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.001,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.889,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.702,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;620.127,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;620.127,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;288.281,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;226.495,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;105.351,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;430.228,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;248.126,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;224.599,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;23.527,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;123.345,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;103.942,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;19.403,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";36.134,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;11.703,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";7.935,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.591,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;736,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;658,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.452.028,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;67.466,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;67.466,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;67.466,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;846.855,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;846.855,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;846.855,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;285.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim organizacijama;241.525,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";80.690,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama;80.308,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;50.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;29.982,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;26.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za izbornu kampanju političkih stranaka;2.750,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;537.707,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;459.151,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;232.706,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;222.538,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima;116.290,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;81.738,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;9.989,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;9.015,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;5.506,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.907,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.233,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.233,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;72.259,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;72.259,00
Rogatica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;64,00
Administrativna služba;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;64,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.422.218,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.369.000,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;276.134,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;276.134,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;156.622,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni objekti;66.543,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;52.969,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.046.235,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.040.708,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;610.301,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;286.044,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;144.363,00
Srednja škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.527,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;46.631,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.499,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.293,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.944,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.850,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;502,00
Centar za kulturu i sport "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";375,00
Turistička organizacija "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";168,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;26.104,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;10.104,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.104,00
Rogatica;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;16.000,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.000,00
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;20.506,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;20.506,00
Administrativna služba;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.506,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.608,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.608,00
Centar za kulturu i sport "Rogatica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";3.319,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.305,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;984,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;117.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;117.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;117.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;117.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;15.163,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;15.163,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;13.140,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Narodna biblioteka;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.500,00
Centar za kulturu i sport "Rogatica";621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";3.000,00
Turistička organizacija "Rogatica";621300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";140,00
Rogatica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.023,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.787,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.787,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;120,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;120,00
Narodna biblioteka;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;83,00
Dječije obdanište;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;33,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
