Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;972.001,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;75.631,00
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;75.631,00
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;133.984,00
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;133.984,00
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;727.725,00
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;727.725,00
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;34.661,00
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;34.661,00
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;1.043.185,00
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;364.345,00
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;128.697,00
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;235.648,00
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;678.840,00
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;30.424,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;167.069,00
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;391.120,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;90.227,00
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;265.945,00
Kupres (FBiH);731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;152.266,00
Kupres (FBiH);731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;152.266,00
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;113.679,00
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;113.679,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;831.005,00
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;759.980,00
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;676.458,00
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;83.522,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;71.025,00
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;71.025,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;1.046.393,00
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.046.393,00
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.932,00
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;180.966,00
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;30.369,00
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.256,00
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.966,00
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;573.326,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.884,00
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;222.694,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;30.509,00
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;30.509,00
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;30.509,00
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;454.481,00
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;454.481,00
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;151.887,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;83.986,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;16.400,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;166.700,00
Kupres (FBiH);614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;22.393,00
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;13.115,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
