Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;5.714.025,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;607.702,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;607.702,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja;547.441,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;60.175,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;86,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;332.417,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;331.970,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porez na nepokretnosti;325.878,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;6.092,00
Mrkonjić Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;436,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;11,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;31.048,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;30.913,00
Mrkonjić Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;16,00
Mrkonjić Grad;715300;Prihodi;Sintetički konto;Akcize;119,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.731.807,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.731.807,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.051,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.051,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.262.101,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.375,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.851,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;12.208,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.091,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini Republike;1.552,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10.524,00
Mrkonjić Grad;721300;Prihodi;Analitički konto;Prihodi na novčana sredstva - JRT;9.821,00
Mrkonjić Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente - posebni računi;703,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.116.267,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;88.143,00
Mrkonjić Grad;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;83.924,00
Mrkonjić Grad;722100;Prihodi;Analitički konto;Posebna republička taksa za naftne derivate;4.219,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;363.857,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Takse za isticanje firme;236.116,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje;101.363,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za vatrogastvo;19.580,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za drž. vozila;3.763,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje površina za kampove;3.035,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.295.779,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za potopljeno zemljište;635.769,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - renta;302.140,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje voda;136.334,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Komunalna naknada;58.596,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za finansiranje zaštite od požara;54.734,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;41.756,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;36.339,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;16.213,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u šumama u privatnoj svojini;6.546,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;4.029,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Koncesione naknade;3.323,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;368.488,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi budžetskih korisnika;335.457,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;33.031,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;5.240,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;5.240,00
Mrkonjić Grad;723100;Prihodi;Analitički konto;Novčane kazne u prekršajnom postupku;5.240,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;114.219,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;114.219,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Doprinos za sport;44.589,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od refundacija;36.331,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od sponzorstava;26.330,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;6.969,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;1.454.918,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;315.987,00
Mrkonjić Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;52.000,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;263.987,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi;122.942,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;111.859,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;29.186,00
Mrkonjić Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.138.931,00
Mrkonjić Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.138.931,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;217.685,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;41.336,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;41.336,00
Mrkonjić Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;41.336,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;176.349,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;176.349,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;1.500.000,00
Mrkonjić Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.500.000,00
Mrkonjić Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.500.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.634.002,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.634.002,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.053.941,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.396.590,00
Dječiji vrtić "M. Đukanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";511.959,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;145.391,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;580.061,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;378.441,00
Dječiji vrtić "M. Đukanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";149.069,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;43.143,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.095,00
Mašinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.313,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.758.111,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.758.111,00
Mrkonjić Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;100,00
Skupština Opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;100,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;204.879,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;94.050,00
Dječiji vrtić "M. Đukanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";36.371,00
Mašinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;26.268,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;24.621,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.720,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.848,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;59.184,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;32.765,00
Dječiji vrtić "M. Đukanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";12.495,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.994,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.370,00
Mašinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.963,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;524,00
Skupština Opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;73,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;52.819,00
Dječiji vrtić "M. Đukanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";46.518,00
Mašinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.771,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.437,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;94,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;429.463,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;213.278,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata drumskog saobraćaja;213.278,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;174.566,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i semafora;146.757,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;26.054,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana;1.755,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;27.128,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.084,00
Dječiji vrtić "M. Đukanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.988,00
Mašinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.389,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;879,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;152,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;72.211,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;27.192,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;27.192,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;19.625,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.959,00
Mašinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;7.757,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.000,00
Dječiji vrtić "M. Đukanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.893,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.257,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva OIK;1.257,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;529,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;99.927,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.845,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;19.345,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - BFC certifikacija;6.500,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;21.300,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;8.654,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mrtvozorstvo;5.160,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za trezorsku licencu;3.678,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje fin. izvještaja - APIF;1.937,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.871,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;11.225,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.000,00
Dječiji vrtić "M. Đukanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";9.571,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;6.870,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - promotivno inf. aktivnosti;6.870,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;4.521,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.104,00
Mašinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.033,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;2.717,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;2.717,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;742,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;333.858,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;333.858,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu i semafore;155.915,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;78.962,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina (ulice);77.887,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ. sredine;20.321,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po utrošku vode na javnim površinama;773,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;505.670,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;334.611,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim posl. i odbornicima;191.762,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakade članovima komisija i radnih grupa - CIK;42.262,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - manifestacije;32.885,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa -skup. kom.;22.223,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - oik;18.848,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakn. čl. komisija i radnih grupa - referendum;16.836,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.102,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - deleg. vjen.;4.693,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;48.105,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;24.574,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;23.531,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.818,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - SOCEM projekat;37.417,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.401,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;33.522,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;31.517,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.005,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;17.390,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.126,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine SOGRS;3.264,00
Dječiji vrtić "M. Đukanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";15.396,00
Mašinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;6.790,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.455,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.583,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;103.508,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;103.508,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;102.606,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;102.606,00
Mrkonjić Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;902,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;902,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;2.851.181,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;236.397,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;236.397,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;236.397,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;1.049.327,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.049.327,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;995.889,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;285.381,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno drušvo;120.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU KSC Petar Kočić;110.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i drugim ekon. i privr. saradnje - Agen. za priv. raz.;110.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. iz oblasti obrazovanja nauke i kulture;91.658,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;55.963,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostala udruženja;36.875,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Obnova crkve;35.700,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nef. subjektima - Dom zdravlja;30.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Dnevni centar za djecu;22.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija nestalih i pog. boraca i nestalih licca;16.800,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mlade;15.890,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprof. subj- mj. zajednice;13.414,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;10.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca NOR-a;4.400,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant javnim nefin. subjektima - škole;3.808,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;43.438,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;43.438,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;10.000,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;10.000,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.565.457,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.231.301,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;815.486,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;412.593,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojed. u oblasti nauke;201.600,00
