Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;-;Prihodi;Grupa;Poreski prihodi;5.667.145,00
Visoko;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;58.316,00
Visoko;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;58.316,00
Visoko;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;30.382,00
Visoko;713100;Prihodi;Sintetički konto;Porezi na plaće;30.382,00
Visoko;714000;Prihodi;Podgrupa;Porez na imovinu;748.767,00
Visoko;714100;Prihodi;Sintetički konto;Porez na imovinu;748.767,00
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina fizičkih lica;335.877,95
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;183.291,58
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina pravnih lica;165.815,00
Visoko;714100;Prihodi;Analitički konto;Porez na naslijeđe i poklone;49.612,34
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;14.170,25
Visoko;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;18.490,00
Visoko;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;15.768,00
Visoko;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.154,00
Visoko;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.568,00
Visoko;716000;Prihodi;Podgrupa;Porez na dohodak;1.050.208,00
Visoko;716100;Prihodi;Sintetički konto;Porez na dohodak;1.050.208,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;876.111,57
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh,od dr.samost.djelatnosti;87.809,19
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;35.377,54
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.po konačnom obračunu;34.056,61
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;11.593,73
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;5.259,35
Visoko;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.751.893,00
Visoko;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.751.893,00
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine;3.391.674,77
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;360.218,15
Visoko;719000;Prihodi;Podgrupa;Ostali porezi;9.089,00
Visoko;719100;Prihodi;Sintetički konto;Ostali porezi;9.089,00
Visoko;-;Prihodi;Grupa;Neporeski prihodi;2.354.544,00
Visoko;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;258.194,00
Visoko;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;256.729,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;163.772,01
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja opreme;55.237,25
Visoko;721100;Prihodi;Analitički konto;Ostali prihodi od nefin.javnih preduzeća;15.036,55
Visoko;721100;Prihodi;Analitički konto;Prihodi od organizacije manifestacije "Visočko ljeto";12.300,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;10.383,08
Visoko;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.465,00
Visoko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.095.829,00
Visoko;722100;Prihodi;Sintetički konto;Administrativne takse;149.426,00
Visoko;722100;Prihodi;Analitički konto;Općinske administrativne takse;149.426,00
Visoko;722300;Prihodi;Sintetički konto;Komunalne takse;684.043,00
Visoko;722300;Prihodi;Analitički konto;Komunalne naknade za istaknutu firmu;684.043,00
Visoko;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;451.970,00
Visoko;722400;Prihodi;Analitički konto;Naknada po osnovu pogodnosti;294.271,05
Visoko;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;63.981,97
Visoko;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;53.137,69
Visoko;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;20.220,90
