Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;256.350.581,18
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.199.746,34
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;14.199.746,34
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;14.199.746,34
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.193.023,32
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;5.193.023,32
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;2.846.627,64
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;2.346.395,68
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.125.737,45
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.834.384,48
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.098.890,12
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;534.739,99
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;133.291,23
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;46.085,63
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih lica;13.352,74
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih lica;8.022,37
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje poreski obveznih ne pos.;2,40
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;24.752,01
