Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;2.507.697,00
Rudo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;10,00
Rudo;711100;Prihodi;Sintetički konto;Porezi na dohodak;10,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;133.174,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;133.174,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;116.052,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;17.122,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;73.381,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;73.187,00
Rudo;714100;Prihodi;Analitički konto;Porezi na nepokretnost;71.928,00
Rudo;714100;Prihodi;Analitički konto;Porezi na imovinu;1.259,00
Rudo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;194,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;29,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;29,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;24,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;5,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.301.103,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.301.103,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;2.301.103,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.604.101,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;31.413,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.493,00
Rudo;721200;Prihodi;Analitički konto;Prihodi od  davanja u zakup objekata (zemljiste);1.319,00
Rudo;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;174,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;29.920,00
Rudo;721500;Prihodi;Analitički konto;Prihodi od kamata na data zajmove;29.920,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.563.613,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.048,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;23.049,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;35.540,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;35.540,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.465.326,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa  za proizvodnju el. energije;1.289.785,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;116.145,00
Rudo;722400;Prihodi;Analitički konto;Konc. naknade za koris. prirod. i dr. dobara od opst. in.;20.301,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;12.867,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;9.688,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vlasnici transportnih  sredstava;6.863,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;5.875,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;2.220,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;1.191,00
Rudo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;206,00
Rudo;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnadbjevanju;97,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;86,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;39.699,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi CKPD Prosvjeta;15.660,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;14.820,00
Rudo;722500;Prihodi;Analitički konto;JU za razvoj turizma i sporta;3.650,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;2.618,00
Rudo;722500;Prihodi;Analitički konto;Fond 3;2.400,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi SŠC;552,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;400,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;400,00
Rudo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i oduzeta imov.korist;400,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.675,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.675,00
Rudo;729100;Prihodi;Analitički konto;Ostali opstinski neporeski prihodi;8.675,00
