Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;943.973,69
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;34.631,49
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;34.631,49
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;28.700,05
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;4.893,20
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;1.038,24
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;229.911,68
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;229.911,68
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;195.894,64
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;16.328,71
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;8.032,84
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;7.807,79
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.698,65
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;149,05
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;679.388,16
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;679.388,16
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;640.404,76
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;38.983,40
Teočak;719000;Prihodi;Podgrupa;Ostali porezi;42,36
Teočak;719100;Prihodi;Sintetički konto;Ostali porezi;42,36
Teočak;-;Prihodi;Grupa;Neporeski prihodi;288.256,41
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;40.233,61
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;39.707,42
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;26.748,35
Teočak;721100;Prihodi;Analitički konto;Prihodi od koncesija;12.959,07
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;526,19
Teočak;721200;Prihodi;Analitički konto;Prihodi od prodatog materijala;470,00
Teočak;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;56,19
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;248.022,80
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;66.332,50
Teočak;722100;Prihodi;Analitički konto;Općinske administrativne takse;66.332,50
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;75.492,16
Teočak;722300;Prihodi;Analitički konto;Naknada za priključak na vod. mrežu;59.930,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;14.957,16
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih naknada;605,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;56.707,38
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;31.842,79
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;18.588,26
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;3.743,72
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.532,61
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;31.269,76
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;21.938,90
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.316,86
Teočak;722500;Prihodi;Analitički konto;Posebne naknade;1.014,00
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.221,00
Teočak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;18.221,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;319.207,50
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;255.239,57
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;255.239,57
Teočak;732100;Prihodi;Analitički konto;Grant TK- Min za boračka pitanja;88.955,76
Teočak;732100;Prihodi;Analitički konto;Grant TK-Ministarstvo poljoprivrede i šumarstva (za vodotoke);61.781,10
Teočak;732100;Prihodi;Analitički konto;Grant TK (posebne naknade, sredstva CZ);51.494,16
Teočak;732100;Prihodi;Analitički konto;Grant TK (Dom kulture);20.008,55
Teočak;732100;Prihodi;Analitički konto;Grant TK-Ministarstvo za zaštitu okolice;19.000,00
Teočak;732100;Prihodi;Analitički konto;Grant TK (nabavka GNSS uređaja);10.000,00
Teočak;732100;Prihodi;Analitički konto;Grant F BiH;4.000,00
Teočak;733000;Prihodi;Podgrupa;Donacije;2.500,00
Teočak;733100;Prihodi;Sintetički konto;Donacije;2.500,00
Teočak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;61.467,93
Teočak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;61.467,93
Teočak;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova - Federalni fond za zaštitu okoliša - Park centar;52.096,23
Teočak;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova -Federalni fond za zaštitu okoliša - Recik. dvorište;9.371,70
Teočak;-;Prihodi;Grupa;Primici od imovine;0,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;0,00
Teočak;-;Rashodi;Grupa;Lična primanja;599.894,77
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;551.725,45
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;458.754,55
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;444.251,11
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.503,44
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;92.970,90
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;90.754,90
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.216,00
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;48.169,32
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;48.169,32
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;46.646,40
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.522,92
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;346.881,95
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;346.881,95
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.148,60
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;1.148,60
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.755,40
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.755,40
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.853,28
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.853,28
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.818,58
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;23.818,58
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.941,49
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.941,49
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.337,55
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;15.337,55
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.067,57
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.067,57
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;254.959,48
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;151.410,36
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju posl. prirodnih nesreća;98.058,46
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;20.768,78
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;16.686,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zajedničkog  pravobranilaštva;12.000,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj;3.897,12
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;56.973,13
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;54.016,69
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;2.956,44
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;46.575,99
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;347.874,23
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;191.337,40
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.027,25
Subvencije javnim preduzećima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;13.827,25
Subvencije javnim preduzećima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JZU Dom zdravlja;13.827,25
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;10.000,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisiija;10.000,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;1.200,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;115.554,56
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;103.254,56
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tek transf pojedincima BIZ;68.297,76
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;15.141,80
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;15.015,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N.N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;9.640,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;7.240,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;2.400,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;2.660,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sanaciju od prirodnih i dr nesreća;2.660,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;36.449,93
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;20.289,93
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;12.299,87
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;4.755,40
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala Klub 10;1.934,66
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Teočak;800,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - SRD Šaran Teočak;300,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;11.160,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;2.850,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostale organizacije;2.200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.350,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;1.100,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;960,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;900,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;5.000,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;2.550,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;650,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;450,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;450,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;NS radom za boljitak;450,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB;450,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.013,25
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;7.013,25
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;4.513,25
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;2.500,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.292,41
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;1.292,41
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;1.292,41
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;33.084,04
Teočak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;21.303,10
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;21.303,10
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima (BIZ);21.303,10
Teočak;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;4.782,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;4.782,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU OŠ Teočak;4.782,00
Teočak;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;6.998,94
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;6.998,94
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Teočak;6.998,94
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;123.452,79
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;106.973,29
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;80.456,12
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;71.366,83
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.089,29
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;26.517,17
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.600,48
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;4.916,69
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.729,50
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.469,30
Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;2.260,20
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;6.750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;6.750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.604,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza, goriva i reg mot vozila;1.417,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.032,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;666,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge, i usluge platnog prometa;306,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice, troškovi prevoza i smještaja;225,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;76.067,51
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;76.067,51
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;61.630,05
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;61.630,05
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Park Centar;38.382,63
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - izgradnja reciklažnog dvorišta;9.479,04
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u Dom Kulture (projekat i nadzor);8.200,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u izgradnju vodovoda;5.568,38
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.437,46
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;14.437,46
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
