Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;3.832.222,88
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.623,98
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.623,98
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;186,43
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;186,43
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;98,03
Čitluk;713100;Prihodi;Analitički konto;Porez na dodatna primanja;88,40
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;482.952,44
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;482.952,44
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;210.388,19
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih ososba;202.183,65
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih ososba;35.207,50
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;23.014,40
Čitluk;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;10.828,70
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;1.330,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.017,99
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;759,24
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;391,23
Čitluk;715100;Prihodi;Analitički konto;Porez na promet usluga;368,01
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;258,75
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;1.216.403,43
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;1.216.403,43
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od nesamostaln;600.136,18
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba na dobitke od;436.786,07
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak od drugih sam. djelatnosti;74.862,15
Čitluk;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konac. obrac.;53.520,78
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od samostaln;28.031,97
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od imovine i imov. prava;20.272,88
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulaganja kapit.;2.793,40
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.124.389,83
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.124.389,83
Čitluk;717100;Prihodi;Analitički konto;Prihod od PDV-a;1.662.746,22
Čitluk;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - ceste;461.643,61
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;648,78
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;648,78
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;2.599.465,89
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;607.978,56
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;112.474,32
Čitluk;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnog prostora;110.679,00
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznaj. vozila;1.600,00
Čitluk;721100;Prihodi;Analitički konto;Ostali prihodi;135,32
Čitluk;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;60,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;495.504,24
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;495.409,62
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;94,62
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.943.743,83
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;241.621,00
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;241.621,00
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;470.718,10
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;390.718,10
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;80.000,00
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;814.246,06
Čitluk;722400;Prihodi;Analitički konto;Nakanda za uredjenje građevinskog zemljista;568.741,28
Čitluk;722400;Prihodi;Analitički konto;Naknada za pogodnost - renta;164.755,70
Čitluk;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije jav pov i g.;31.844,39
Čitluk;722400;Prihodi;Analitički konto;naknada za teh. pregled gradjevina;24.830,00
Čitluk;722400;Prihodi;Analitički konto;Ekoloska pristojba;20.007,00
Čitluk;722400;Prihodi;Analitički konto;Naknade, kazne za parkiranje i vinjete;3.809,65
Čitluk;722400;Prihodi;Analitički konto;Nakn. za osiguranje od pozara;258,04
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;269.439,17
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila građana;125.393,23
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila privatnih osoba;71.405,27
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;49.674,74
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;7.808,07
Čitluk;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja;6.769,66
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;4.782,90
Čitluk;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu i premiju osiguranja;3.605,30
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);60,50
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;147.659,00
Čitluk;722700;Prihodi;Analitički konto;Ostali povrati;141.792,34
Čitluk;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;5.866,66
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);47.743,50
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;47.743,50
Čitluk;-;Prihodi;Grupa;Transferi i donacije;876.219,61
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;59.894,90
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;59.894,90
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi iz Federacije;59.894,90
Čitluk;733000;Prihodi;Podgrupa;Donacije;64.200,00
Čitluk;733100;Prihodi;Sintetički konto;Donacije;64.200,00
Čitluk;733100;Prihodi;Analitički konto;Ostale donacije;64.200,00
Čitluk;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;752.124,71
Čitluk;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;752.124,71
Čitluk;742100;Prihodi;Analitički konto;Kapitalne potpore od Zupanija;591.304,71
Čitluk;742100;Prihodi;Analitički konto;Kapitalne potpore od FBiH;160.820,00
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;18.851,81
Čitluk;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;18.851,81
Čitluk;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;18.851,81
Čitluk;-;Rashodi;Grupa;Lična primanja;2.281.550,53
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.091.204,97
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.758.483,32
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;332.721,65
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;190.345,56
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;184.641,61
Čitluk;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;5.703,95
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;740.794,18
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;740.794,18
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.514,44
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.908,30
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;62.087,44
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;66.207,34
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;42.813,31
Čitluk;613500;Rashodi;Analitički konto;Gorivo;24.106,19
Čitluk;613500;Rashodi;Analitički konto;Usluge prijevoza;8.905,50
Čitluk;613500;Rashodi;Analitički konto;Registracija motornih vozila;4.325,55
Čitluk;613500;Rashodi;Analitički konto;Gorivo Civilna zaštita;3.604,07
Čitluk;613500;Rashodi;Analitički konto;Usl. premjestanja i selidbe;1.872,00
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;19.012,50
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.077,67
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.722,66
Čitluk;613800;Rashodi;Analitički konto;Osiguranje vozila;6.921,94
Čitluk;613800;Rashodi;Analitički konto;Provizija banke;5.760,47
Čitluk;613800;Rashodi;Analitički konto;Negativne tečajne razlike;40,25
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;477.450,52
Čitluk;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samos. djel. - Naknade vijecnika;218.106,89
Čitluk;613900;Rashodi;Analitički konto;Stručne usluge;146.783,52
Čitluk;613900;Rashodi;Analitički konto;Izdaci za informiranje;39.779,48
Čitluk;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od dr. sam. djel. - nak. vijec.;35.830,09
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;21.012,64
Čitluk;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;8.515,50
Čitluk;613900;Rashodi;Analitički konto;Zatezne kamate i troskovi spora;7.422,40
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;236.444,32
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;236.444,32
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;47.656,10
Čitluk;616200;Rashodi;Analitički konto;Kama. na pozaj. od drug. stra. pozajm;47.656,10
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;188.788,22
Čitluk;616300;Rashodi;Analitički konto;Kamate na domaće kredite i lizing;188.289,57
Čitluk;616300;Rashodi;Analitički konto;zatezne kamate;498,65
Čitluk;-;Rashodi;Grupa;Transferi i doznake;2.679.460,85
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;1.833.257,16
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;40.000,00
Čitluk;614200;Rashodi;Analitički konto;Pomoć i stipendije za studente;37.000,00
Čitluk;614200;Rashodi;Analitički konto;Ostali socijalni grantovi pojedincima;3.000,00
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.267.159,77
Čitluk;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;465.188,63
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi iz oblasti obrazovanja;421.426,10
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi udrugama građana;240.102,14
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi politickim strankama;69.859,96
Čitluk;614300;Rashodi;Analitički konto;Ostali tekuci transferi neprofitnim org.;67.423,94
Čitluk;614300;Rashodi;Analitički konto;Ostale kultur, rekreacijske i religijske aktivnosti;3.159,00
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;393.575,00
Čitluk;614400;Rashodi;Analitički konto;Broting - Subvencije javnim preduzecima;392.795,00
Čitluk;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;780,00
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;121.289,64
Čitluk;614500;Rashodi;Analitički konto;Prijevoz učenika;121.289,64
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.232,75
Čitluk;614800;Rashodi;Analitički konto;Povrat vise ili pogresno naplacenih sredstava;11.232,75
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;846.203,69
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;65.874,96
Čitluk;615300;Rashodi;Analitički konto;Ostale neprofitne organizacije - kapitalni grant;65.874,96
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;780.328,73
Čitluk;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima;780.328,73
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;830.202,73
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;830.202,73
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;146.073,67
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;399.418,55
Čitluk;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;184.988,83
Čitluk;821200;Rashodi;Analitički konto;Ceste, mostovi i ostala infrastruktura;139.141,63
Čitluk;821200;Rashodi;Analitički konto;sanacija deponije smeća;58.383,00
Čitluk;821200;Rashodi;Analitički konto;Ostali objekti;16.905,09
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.362,97
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;34.515,00
Čitluk;821500;Rashodi;Analitički konto;Studije izvodlj. projek. prip i projekti;34.515,00
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;233.832,54
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;233.832,54
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;356.176,45
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;356.176,45
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;356.176,45
Čitluk;823300;Rashodi;Analitički konto;Otplata domaćeg kredita;356.176,45
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
