Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;499.807,00
Ravno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4,00
Ravno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4,00
Ravno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;82,00
Ravno;713100;Prihodi;Sintetički konto;Porezi na plaće;82,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;107.226,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;107.226,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;30.430,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;30.430,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;362.065,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;362.065,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;1.003.123,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;679.360,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;634.356,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;44.988,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;16,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;323.763,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;3.099,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;260.198,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.775,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.667,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);51.973,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;51,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;726.010,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;222.601,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;222.601,00
Ravno;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;78.180,00
Ravno;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;78.180,00
Ravno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;425.229,00
Ravno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;320.000,00
Ravno;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;105.229,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;145.363,00
Ravno;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;145.363,00
Ravno;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;145.363,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;492.663,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;450.733,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;393.870,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;56.863,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;41.930,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;41.930,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;258.518,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;258.518,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.259,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.741,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.177,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.548,00
Ravno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.695,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.354,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.795,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;178.947,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;1.846.559,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;1.846.559,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;94.398,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.290.858,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;160.522,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;278.654,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;22.126,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;694.423,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;694.423,00
Ravno;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.956,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;49.975,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;50.119,00
Ravno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;185.274,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;401.098,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;163.049,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;163.049,00
Ravno;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;163.049,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
