Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.387.885,00
Čajniče;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;292,00
Čajniče;711100;Prihodi;Sintetički konto;Porezi na dohodak;292,00
Čajniče;711100;Prihodi;Analitički konto;Porezi na prihod od poljoprivrede i šumarstva;292,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;141.589,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;141.589,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;136.484,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;4.906,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalu;199,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;31.428,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;11.490,00
Čajniče;714100;Prihodi;Analitički konto;Porez na nepokretnosti;11.490,00
Čajniče;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;134,00
Čajniče;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;19.804,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.535,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.220,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet na nižoj stopi;3.608,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;502,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;92,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;17,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;1,00
Čajniče;715200;Prihodi;Sintetički konto;Porezi na promet usluga;315,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.210.041,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.210.041,00
Čajniče;717100;Prihodi;Analitički konto;PDV - prihod od indirektnog oporezivanja;1.179.107,00
Čajniče;717100;Prihodi;Analitički konto;PDV - poravnanje;30.934,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;656.804,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;22.176,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.643,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente;20.833,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;810,00
Čajniče;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;533,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;575.163,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.408,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;24.283,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse na firmu;20.723,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete;3.560,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;523.313,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;513.123,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;5.045,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;2.841,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uspuštenu zagađenu vodu;1.607,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za promjenu korištenja poljoprivrednog zemljišta;576,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;121,00
Čajniče;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;12.159,00
Čajniče;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Čajniče;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Čajniče;723100;Prihodi;Analitički konto;Oduzeta imovinska korist i novčane kazne;100,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;59.365,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;59.365,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;161.727,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;161.727,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;161.727,00
Čajniče;781300;Prihodi;Analitički konto;Transfer jedinicama lokalne samouprave za podršku budžetu;161.727,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;156.919,00
Čajniče;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;154.650,00
Čajniče;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;154.650,00
Čajniče;811100;Prihodi;Analitički konto;Prilivi od prodaje poslovnih objekata;124.650,00
Čajniče;811100;Prihodi;Analitički konto;Primici za posl. prostore - kabinet predsjednika - dj. obdanište;30.000,00
Čajniče;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.269,00
Čajniče;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.269,00
Čajniče;911400;Prihodi;Analitički konto;Primici od naplate stabmenih zajmova datim radnicima;2.269,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;997.502,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;997.502,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;828.944,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;621.469,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;374.625,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;205.964,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;40.880,00
Centar za socijalni rad i Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;140.339,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;67.136,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;40.521,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za plate;22.150,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;4.465,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;168.558,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;121.346,00
Centar za socijalni rad i Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;38.951,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.261,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;577.629,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;577.629,00
Čajniče;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;368,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;368,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;88.460,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;65.316,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;26.247,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;21.091,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za ostale usluge prevoza;8.433,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;6.346,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.199,00
Centar za socijalni rad i Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;18.644,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.500,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Kafilerijski troškovi i deratizacija;4.500,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;21.515,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;15.549,00
Centar za socijalni rad i Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;3.854,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.112,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;2.112,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.789,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.789,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;5.789,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;15.414,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.468,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrada;8.151,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje auta;6.317,00
Centar za socijalni rad i Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;946,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;49.384,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;43.111,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;25.527,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;17.584,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.324,00
Centar za socijalni rad i Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;1.949,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;64.299,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;51.490,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;37.380,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;6.936,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;4.933,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;1.296,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;945,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;11.116,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;8.916,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi internet prezentacije;2.200,00
Centar za socijalni rad i Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;1.693,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;94.291,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;52.670,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske sezone - po programu 2011. godine;28.704,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;23.966,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;41.621,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Po programu za komunalnu djelatnost;41.621,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;238.109,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;149.764,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;94.149,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za skupštinske komisije;31.288,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;14.676,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;6.335,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;3.316,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;83.884,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povremene  i privremene poslove;44.871,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.130,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.206,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za opštinske komisije;8.880,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;4.797,00
Centar za socijalni rad i Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;4.461,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.129,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;28.129,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;28.129,00
Budžetski izdaci;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;28.129,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;516.268,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;200,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;200,00
Budžetski izdaci;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;200,00
Budžetski izdaci;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;200,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;311.164,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;311.164,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;311.164,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;93.920,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;64.300,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;34.700,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;21.720,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski centar;18.600,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i Dom zdravlja;16.500,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor;8.900,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;7.509,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;7.360,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;6.700,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih stranaka;5.500,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;5.150,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka;5.140,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;4.172,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;3.713,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje zaraznih bolesti - Veterinarska stanica;3.080,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim zajednicama;2.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.200,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko-preduzetnička komora opštine Čajniće;1.000,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;204.904,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;204.904,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;107.417,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učesnike;74.210,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po Odluci o dopunskim pravima boraca RVI i PP;11.300,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;10.823,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za povratak;8.504,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;2.580,00
Centar za socijalni rad i Dječije obdanište;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;97.487,00
Centar za socijalni rad i Dječije obdanište;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći;97.487,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;174.088,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;157.984,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;32.339,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;32.339,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Eko centar;32.339,00
Čajniče;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;67.177,00
Skupština opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;67.177,00
Skupština opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje puteva po programu 2011.;67.177,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.700,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.700,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opremei namještaja;2.700,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;55.768,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;55.768,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;55.768,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;16.104,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;16.104,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.104,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;47.877,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;47.877,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;47.877,00
Budžetski izdaci;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;47.877,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
