Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;14.380.095,00
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.279,00
Gradiška;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.279,00
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.814.167,00
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.814.167,00
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;806.008,00
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;795.675,00
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.994,00
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.339,00
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.825,00
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.708,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.081,00
Gradiška;715300;Prihodi;Sintetički konto;Akcize;36,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;11.742.754,00
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;11.742.754,00
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.062,00
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.062,00
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;7.324.877,00
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;463.605,00
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;461.703,00
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;322,00
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.580,00
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.834.909,00
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;246.173,00
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.063.092,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.423.390,00
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.102.254,00
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;22.160,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;22.160,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.203,00
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.203,00
Gradiška;-;Prihodi;Grupa;Transferi i donacije;2.234.800,00
Gradiška;731000;Prihodi;Podgrupa;Grantovi;175.192,00
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;175.192,00
Gradiška;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.059.608,00
Gradiška;787200;Prihodi;Sintetički konto;Transferi od entiteta;2.059.608,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;572.202,00
Gradiška;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;264,00
Gradiška;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;264,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;564.437,00
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;564.437,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;7.501,00
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;7.501,00
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;17.700.000,00
Gradiška;921000;Prihodi;Podgrupa;Primici od zaduživanja;17.700.000,00
Gradiška;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;17.700.000,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;203.114,00
Gradiška;931000;Prihodi;Podgrupa;Ostali primici ;48.779,00
Gradiška;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;46.199,00
Gradiška;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;2.580,00
Gradiška;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;154.335,00
Gradiška;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;154.120,00
Gradiška;938200;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim budžetskim korisnicima iste jedinice vlasti;215,00
Gradiška;-;Rashodi;Grupa;Lična primanja;6.802.097,00
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.802.097,00
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.870.407,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.116.568,66
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;906.518,45
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;382.576,48
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;263.796,19
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;166.767,91
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;34.179,62
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;727.623,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;532.751,55
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.254,70
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;51.636,98
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;28.047,10
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;19.036,50
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;14.873,65
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.041,58
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.826,92
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.283,59
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;870,00
Gradiška;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;164.332,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;104.007,03
Javna predškolska ustanova Lepa Radić;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;44.086,48
Kulturni centar;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;11.257,47
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.980,94
Gradiška;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);39.735,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.325,55
Zavičajni muzej;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;6.729,00
Kulturni centar;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.010,66
Javna predškolska ustanova Lepa Radić;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;3.000,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.670,00
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.985.675,00
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.985.675,00
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;36.785,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.785,27
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;743.248,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;426.550,12
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;83.195,28
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;48.610,77
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;47.147,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;46.256,71
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;43.857,62
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.061,54
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.729,64
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;7.311,63
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;528,10
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;113.544,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;52.373,78
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;13.527,53
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;13.233,87
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.566,93
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;8.174,61
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;6.958,47
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.926,95
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.615,76
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;2.091,94
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;74,20
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;169.637,00
Javna predškolska ustanova Lepa Radić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;131.028,55
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;13.403,89
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.420,46
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;8.527,14
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.657,36
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;303,50
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;295,80
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;308.044,00
Odjeljenje za komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne i stambene poslove;168.852,33
Odjeljenje za komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - objekti drumskog saobračaja;168.852,33
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.641,52
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;15.064,26
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;14.531,88
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;13.548,27
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;13.461,06
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.560,83
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.875,21
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;5.197,16
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.748,82
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.568,30
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;993,99
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;90.075,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.567,76
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.704,10
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;7.177,72
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.847,10
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;5.762,11
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.349,27
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;5.281,29
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.061,16
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.666,43
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.484,10
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;2.856,37
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;317,20
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;517.364,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;228.596,84
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;68.023,01
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja, rashodi za usluge osiguranja;68.023,01
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.708,32
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;27.383,80
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;25.363,27
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;18.769,00
Odjeljenje za prostorno uređenje i građenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i građenje;15.590,44
Odjeljenje za prostorno uređenje i građenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (usluge izrade projektne dokumentacije, tehnički prijem, katastrarski planovi, troškovi uspostavljanja i održavanja jedinstvenog - informativnog GIS sistema);15.590,44
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;15.002,87
Odjeljenje za ekonomski razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za ekonomski razvoj;15.000,00
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;14.700,21
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;12.374,10
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.234,98
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;6.182,73
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.651,47
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.205,09
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;1.916,45
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uzorkovanja namirnica;1.916,45
Odjeljenje za komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne i stambene poslove;661,00
Odjeljenje za komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije (tehnički prijem);661,00
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.879.475,00
Odjeljenje za komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne i stambene poslove;1.879.474,71
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.127.503,00
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;344.414,70
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;285.733,03
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;37.313,80
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lokalne izbore;21.367,87
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;195.694,73
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (reprezentacija,prijemi,manifestacije);195.694,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;149.777,26
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (volonteri, ugovori o djelu, povremeni i privremeni poslovi);149.777,26
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;85.546,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;75.972,61
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;75.972,61
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;37.073,50
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;33.167,48
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozvorstvo;33.167,48
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;31.920,48
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;24.870,84
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;22.997,06
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;21.712,71
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;21.373,32
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.275,80
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;21.275,80
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.604,53
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;18.064,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;13.905,10
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;11.060,74
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;71,77
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - KP Toplana - u;71,77
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.353.145,00
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.353.145,00
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;567.228,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;567.228,28
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;415.787,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;415.786,83
Gradiška;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;288.875,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;288.875,04
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;81.255,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;80.951,13
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;303,48
Gradiška;-;Rashodi;Grupa;Transferi i doznake;5.139.652,00
Gradiška;414000;Rashodi;Podgrupa;Subvencije;169.970,00
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;169.970,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;169.970,35
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju preduzetništva;100.147,14
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva  za podršku razvoju poljoprivrede;69.823,21
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.873.635,00
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.873.635,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.232.473,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;345.621,08
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ODJP "Radio Gradiška";225.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;107.229,49
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;90.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;80.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;79.999,92
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;73.635,51
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Grad pozorište;60.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;22.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;14.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;12.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata opštinskih omladinskih organizacija;11.430,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju amputiraca Udas;10.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;7.357,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzženje Poljaka;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Ukrajinaca opštine Gradiška Verhovena;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;4.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju roditelja djece sa autizmom "Duga";4.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju samohranih roditelja;4.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju žena žrtava rata RS;4.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju roditelja sa četvoro i više djece;4.000,00
