Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;381.332,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;85.103,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;85.103,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja;84.581,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;422,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;100,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;3.309,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.309,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;59,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;59,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;292.861,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;292.861,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;545.800,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.181,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.162,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;528.537,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.322,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.204,00
