Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;360.458,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;128.927,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;128.927,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;18.962,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;18.962,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;212.569,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;212.569,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;591.903,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;337.282,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;160.922,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;150.826,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;25.534,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;254.621,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;1.174,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;48.857,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.506,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.276,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.309,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;183.499,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;364.918,00
Ravno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;93.473,00
Ravno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;93.473,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;271.445,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;271.445,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;310.630,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;286.015,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;234.385,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;51.630,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.615,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.615,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;242.160,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;242.160,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.778,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.573,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.064,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.084,00
Ravno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.131,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.232,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.221,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;139.077,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;642.888,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;642.888,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;85.863,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;102.296,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;112.237,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;113.221,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;229.271,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;680.519,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;680.519,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;59.907,00
Ravno;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;145.583,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;475.029,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.239,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;2.239,00
Ravno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.239,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
