Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;29.613.849,00
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;321,00
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;321,00
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.032.455,00
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.032.455,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;3.697.453,53
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;334.512,78
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;460,84
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;27,40
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.743.272,00
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.704.963,00
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;26.495,00
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;11.814,00
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;102.955,00
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;14.307,00
Bijeljina, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;241,00
Bijeljina, Grad;715300;Prihodi;Sintetički konto;Akcize;88.407,00
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;22.722.301,00
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;22.722.301,00
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;12.545,00
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;12.545,00
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;12.545,00
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;12.692.380,00
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.986.648,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.936.921,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.615.754,80
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;288.095,02
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupine zemljišta;33.071,29
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;49.727,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva korisnika budžeta opština i gradova po depozitima u poslovnim bankama;39.692,95
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 3;9.950,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 2;84,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.444.911,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;999.240,00
