Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.386.395,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.806,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.806,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.279,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;2.279,00
Novi Travnik;713100;Prihodi;Analitički konto;Porezi na plaće i druga osobna primanja;1.868,00
Novi Travnik;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;411,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;495.601,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;495.601,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;161.344,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;152.632,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;147.587,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;12.708,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;8.036,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;6.881,00
Novi Travnik;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;6.413,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.744,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.552,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na promet usluga osim usluga u građevinarstvu;1.323,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na promet proizvoda po stopi od 20%;1.039,00
Novi Travnik;715100;Prihodi;Analitički konto;Zatezna kamata;157,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz članka 12. Zakona o porezu;33,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;192,00
Novi Travnik;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;138,00
Novi Travnik;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrednih ribarskih;35,00
Novi Travnik;715900;Prihodi;Analitički konto;Porez na promet energenata;19,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;687.856,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;687.856,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;583.980,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;45.599,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;29.665,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;14.205,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;12.125,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.325,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;957,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.196.005,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.196.005,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;104,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;104,00
Novi Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;102,00
Novi Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;2,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.582.722,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;241.158,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;130.759,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;99.343,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;26.341,00
Novi Travnik;721100;Prihodi;Analitički konto;Ostali prihodi od iznajmljivanja ostale materijalne imovine - poljoprivredno zemljište;5.074,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;110.390,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;106.153,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale imovine - refundacija troškova;4.192,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;45,00
Novi Travnik;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;9,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.336.804,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;193.679,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;434.160,00
Novi Travnik;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse-nadzemne i podzemne instalacije;280.250,00
Novi Travnik;722300;Prihodi;Analitički konto;Kantonalne takse;153.910,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;405.694,00
Novi Travnik;722400;Prihodi;Analitički konto;Komunalna naknada;170.781,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;156.356,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;32.986,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;23.188,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;11.125,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za reklame postavljenje na javn. površ.;7.728,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;3.530,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;286.909,00
Novi Travnik;722500;Prihodi;Analitički konto;Cestovne naknade;225.351,00
Novi Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada 0,5%;20.430,00
Novi Travnik;722500;Prihodi;Analitički konto;Pos. vod nak. za trans sred koja korist naftu i naftne derivate;19.514,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;8.939,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodena naknada za zaštitu vode - ispuštanje otpadnjih voda;5.241,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra - kanton;4.227,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade iz funk premije osig od mot voz;1.769,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;851,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz prem. osiguranja imovine;587,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.254,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.107,00
Novi Travnik;722700;Prihodi;Analitički konto;Premija osiguranja;871,00
Novi Travnik;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;236,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.760,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;4.760,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.043.295,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;782.412,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;782.412,00
Novi Travnik;732100;Prihodi;Analitički konto;Primljeni transferi od kantona;782.412,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;166,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;166,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće;149,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica;17,00
Novi Travnik;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;30.168,00
Novi Travnik;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;30.168,00
Novi Travnik;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;230.549,00
Novi Travnik;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;230.549,00
Novi Travnik;742100;Prihodi;Analitički konto;Kapitalni transferi kantona;150.364,00
Novi Travnik;742100;Prihodi;Analitički konto;Kapitalni transferi od FBiH;80.185,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;144.876,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;144.876,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;144.876,00
Novi Travnik;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;85.778,00
Novi Travnik;811100;Prihodi;Analitički konto;Primci od prodaje poslovnih prostora;57.007,00
Novi Travnik;811100;Prihodi;Analitički konto;Primici od privatizacije stanova;2.091,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.998.146,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.824.004,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.592.907,00
Jedinstveni organ općine Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;1.416.328,00
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;176.579,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;231.097,00
Jedinstveni organ općine Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;204.778,00
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;26.319,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;174.142,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;174.142,00
Jedinstveni organ općine Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;155.471,00
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;18.671,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.057.975,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.057.975,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.723,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;4.345,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Službeno putovanje vlastitim vozilom;2.094,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.115,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;troškovi prevoza u zemlji službenim sredstvima- parking, naplatne kućice;820,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeno putovanje u zemlji;216,00
Jedinstveni organ općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;100,00
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;378,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;300.356,00
Jedinstveni organ općine Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;300.356,00
Jedinstveni organ općine Novi Travnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;252.518,00
Jedinstveni organ općine Novi Travnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;45.562,00
Jedinstveni organ općine Novi Travnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.381,00
Jedinstveni organ općine Novi Travnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ugalj;895,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;100.084,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;93.651,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, mobitel i internet;32.152,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;22.089,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;20.427,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;14.657,00
Jedinstveni organ općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.326,00
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;6.433,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.203,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;44.508,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;16.446,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;8.171,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;5.414,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;3.916,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.619,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku stručne literature i obrazovanje kadrova;3.552,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.249,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za dekoraciju službenih prostorija;71,00
Jedinstveni organ općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću obuću i uniformu;70,00
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.695,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.807,00
Jedinstveni organ općine Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;22.796,00
Jedinstveni organ općine Novi Travnik;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;13.853,00
Jedinstveni organ općine Novi Travnik;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registarcija motornih vozila;7.786,00
Jedinstveni organ općine Novi Travnik;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.157,00
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.011,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;11.200,00
Jedinstveni organ općine Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;11.200,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;251.667,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;251.026,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta;163.173,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;usluge za održavanje ulične rasvjete;39.403,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravka i održavanja;19.294,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja vodovoda i kanalizacije;8.904,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje vozila;6.980,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrada;4.905,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vozila;3.729,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja opreme;2.896,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje opreme;1.127,00
Jedinstveni organ općine Novi Travnik;613700;Rashodi;Rashodi po korisnicima - analitički konto; Usluge održavanja zgrade;615,00
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;641,00
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.867,00
Jedinstveni organ općine Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;21.190,00
Jedinstveni organ općine Novi Travnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge platnog prometa;7.347,00
Jedinstveni organ općine Novi Travnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.632,00
Jedinstveni organ općine Novi Travnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno životno osiguranje;4.305,00
Jedinstveni organ općine Novi Travnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;3.906,00
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.677,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;295.068,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;284.486,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;73.200,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;42.607,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;23.825,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;22.106,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - privremeni i povremeni poslovi;17.134,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge reprezentacije;15.561,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;14.206,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu;12.640,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;12.336,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;12.130,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;10.565,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke od samostalnih djelatnsti;7.712,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nakanda za nesreće;5.509,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od drugih samostalnih djelatnosti i povremenih samostalnih djelatnosti;5.140,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.113,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;2.605,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanje tendera i oglasa;2.497,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;370,00
Jedinstveni organ općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;230,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;10.582,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.122,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.122,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.122,00
Jedinstveni organ općine Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;8.122,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.818.476,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.713.978,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;77.944,00
Jedinstveni organ općine Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;77.944,00
Jedinstveni organ općine Novi Travnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi općinama - MZ;77.944,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;527.289,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;396.787,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Porodilje u radnom odnosu;195.170,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Stalna materijalna pomoć;79.977,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Dječiji doplatak;72.307,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Ostale isplate pojedincima iz materijalno sig. nez.;20.000,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Zdravstvena zaštita korisnika socijalne zaštite;16.747,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - plaćanje prijevoza N.N.;4.488,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - smještaj u drugu obitelj;4.281,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Dječija nedjelja;2.998,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Troškovi sahrane;820,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;130.502,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija đacima i studentima;63.000,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;41.957,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;17.009,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mat.sig. nezaposl.;7.336,00
Jedinstveni organ općine Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;1.200,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;301.433,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine Novi Travnik;301.433,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sportski klubovi;112.989,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Parlamentarne klubove;82.800,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Merhamet - Javna kuhinja;20.004,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tkući transfer vjerskim zajednicama;15.100,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - kultura;10.200,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - RVI;5.250,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Merhamet;4.584,00
Jedinstveni organ općine Novi Travnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- Omladinska banka - Mozaik;4.566,00
