Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;4.486.568,98
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.377,00
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.377,00
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;100,00
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;100,00
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;316.212,12
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;316.212,12
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - nekretnina;187.597,29
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;114.855,23
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;13.759,60
Žepče;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;13,00
Žepče;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;13,00
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;1.016.947,40
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;1.016.947,40
Žepče;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak;776.947,40
Žepče;716100;Prihodi;Analitički konto;Sporazum Općina - Vlada ZDK (Odluka OHR);240.000,00
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.151.850,46
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.151.850,46
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.855.283,26
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;296.567,20
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;69,00
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;69,00
Žepče;-;Prihodi;Grupa;Neporeski prihodi;2.151.031,62
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;24.259,60
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.573,40
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;20.573,40
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.829,78
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamata i drugi prihodi od imovine;1.829,78
Žepče;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.856,42
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.126.757,02
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;111.952,00
Žepče;722100;Prihodi;Analitički konto;Općinske pristojbe;111.952,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;499.540,98
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne pristrojbe;292.270,54
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne naknade;207.270,44
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;785.472,35
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;333.033,22
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;178.642,87
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;84.512,64
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;55.187,33
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;52.442,80
Žepče;722400;Prihodi;Analitički konto;Nakanade po Odluci za vatrogastvo;38.282,00
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;20.806,89
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;12.465,00
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;10.099,60
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;459.056,97
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;150.275,17
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;112.778,76
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;101.374,39
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;82.936,00
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;11.692,65
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);262.214,50
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;152.495,50
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;83.439,40
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;19.190,00
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;7.089,60
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.520,22
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;4.883,18
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.131,86
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;505,18
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;15,00
Žepče;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;15,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;2.327.106,85
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.325.820,52
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.325.820,52
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;598.036,87
Žepče;732100;Prihodi;Analitički konto;Potore općini od kantona;500.737,50
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;144.404,95
Žepče;732100;Prihodi;Analitički konto;Prihodi od koncesija;82.641,20
Žepče;733000;Prihodi;Podgrupa;Donacije;1.001.286,33
Žepče;733100;Prihodi;Sintetički konto;Donacije;1.001.286,33
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije za saniranje šteta od prir. nesreće;863.970,08
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije Vlade Republike Hrvatske;78.816,25
Žepče;733100;Prihodi;Analitički konto;Primljeni tekući transferi od općina (MZ);58.500,00
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.891.037,31
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.740.408,44
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.435.417,68
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;375.028,87
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;238.923,20
Samostalna tehnička služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;226.270,11
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;202.231,56
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;189.815,18
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;81.366,96
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;55.703,40
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;34.010,18
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;32.068,22
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;304.990,76
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;92.979,05
Samostalna tehnička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;57.394,90
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;48.741,12
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;39.862,20
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;36.967,64
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;18.748,92
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.176,53
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.833,60
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.286,80
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;150.628,87
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;150.628,87
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;39.377,88
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;24.987,43
Samostalna tehnička služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;23.668,38
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;21.234,40
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;19.930,57
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;8.543,46
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.948,52
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.571,08
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;3.367,15
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.076.882,49
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.076.882,49
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.646,05
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.646,05
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;192.716,46
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;185.786,02
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;136.873,60
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;48.912,42
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.930,44
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;118.698,69
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;108.754,97
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;61.600,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;47.154,97
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.943,72
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;56.657,43
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;50.907,15
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.750,28
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;45.672,18
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;39.170,47
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.501,71
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;328.377,30
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;326.612,65
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;192.452,04
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;89.080,07
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;26.574,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;18.506,54
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.764,65
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.214,47
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.435,28
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje i provizija;22.435,28
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.779,19
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;303.899,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;183.772,45
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;149.625,44
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge za informisanje i odnose sa javnošću;24.541,61
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;9.605,40
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;110.567,03
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vijećničke naknade i komisije koje imenuje OV;110.567,03
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.560,43
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.875,26
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;12.875,26
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.744,98
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.744,98
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.130,28
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.130,28
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate na domace pozajmljivanje (sports. dvor.);10.130,28
Žepče;-;Rashodi;Grupa;Transferi i doznake;5.950.768,58
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.686.915,98
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;437.800,14
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;437.800,14
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;121.890,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;97.582,66
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;83.500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;34.939,31
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;33.438,23
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje "Centra za dnevni boravak djece sa posebnim potrebama";23.940,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;18.274,44
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;9.960,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekta po planu razv. socijal. zaštite;6.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rano podst. i ranu interv. za djecu sa posebnim potrebama;4.963,68
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za MIO/PIO;2.535,32
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dom zdravlja Žepče;776,00
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;405.005,63
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;297.649,25
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stambenu izgradnju i obnovu objekata;111.500,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nepredviđene izdatke od elementarnih nepogoda;70.019,45
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene  pomoći za liječenje i socijalne pomoći;51.879,80
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;38.550,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;transfer pojedincima - pomoć pri samozapošljavanju;25.700,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;107.356,38
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za korisnike stalne socijalne pomoći;107.356,38
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;670.001,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;561.984,44
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za škole, obrazovanje;209.445,36
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;110.761,34
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;92.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za neprofitne organizacije i pojedince;38.936,94
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama građana;26.700,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz rata;24.350,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez centra u Žepču;14.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;12.556,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razv. ekonomsku zajednicu - REZ;5.634,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;5.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer arhivu Srednja Bosna;1.800,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;108.017,06
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;80.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnijih datuma;25.017,06
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;94.836,12
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;94.836,12
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencioniranje u poljoprivredi;87.730,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Veterinarska stanica Žepče;7.106,12
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;28.209,99
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.209,99
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;28.209,99
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;51.062,60
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;51.062,60
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transferi po vansudskim nagodbama;27.000,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;14.062,60
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;10.000,00
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.263.852,60
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.110.000,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.025.000,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodne nesreće;1.473.143,27
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcija lokalnih puteva iz cestarine i proračuna;403.813,61
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Žepče - sufinanciranje invest. projekata;205.307,57
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za puteve GSM ODRAZ;204.454,63
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodov. Lug, Brankovići-Ozimica (kanton);194.702,69
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekata i izrada lokalne infrastrukture;179.859,71
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke objekata na području opštine;176.128,25
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infra. u PZ Polja;171.211,16
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje puta M17-Biljevina;147.379,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Begov Han rezervoar za vodu;119.742,54
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Projekta međunarodne organiz. i fondova EU;107.115,52
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice kroz Novo naselje;103.466,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zbrinjavanja krutog otpada;71.500,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Željezno Polje - Biljevina fekalna kanalizacija;63.741,75
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje komunalne infrastrukture;63.739,72
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vodov. Lug-Brankovići, Ozimica;60.571,80
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;55.978,63
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Orahovica i Preko - desnoobalni fekalni kolektor;51.821,81
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ;49.604,71
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska sala za tjelesni odgoj u B. Hanu;42.334,34
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinanciranje investicionih projekata;30.762,28
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - unutarnje uređenje;24.831,27
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinske zgrade i drugu imovinu;19.488,14
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Abdul vehab Ilhamija Ž. Polje;4.301,00
Pokriće dijela akumuliranog deficita;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Pokriće dijela akumuliranog deficita;85.000,00
Pokriće dijela akumuliranog deficita;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće dijela akumuliranog deficita iz ranijih godina;85.000,00
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;153.852,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;24.510,32
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;24.510,32
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.394,50
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.394,50
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;23.115,82
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;23.115,82
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih sredstava - oprema;23.115,82
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;0,00
