Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;6.939.097,00
Modriča;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;47,00
Modriča;711100;Prihodi;Sintetički konto;Porezi na dohodak;47,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;766.657,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;766.657,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;585.586,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;585.586,00
Modriča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.682,00
Modriča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.661,00
Modriča;715300;Prihodi;Sintetički konto;Akcize;21,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.584.363,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.584.363,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;762,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;762,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;1.825.213,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;325.176,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;314.310,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;10.591,00
Modriča;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;272,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.337.126,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;131.360,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;210.495,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;635.638,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;359.633,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;770,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;770,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;162.141,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;162.141,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;821.561,00
Modriča;731000;Prihodi;Podgrupa;Grantovi;34.704,00
Modriča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;34.704,00
Modriča;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;786.857,00
Modriča;787200;Prihodi;Sintetički konto;Transferi od entiteta;784.625,00
Modriča;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.827,00
Modriča;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;369,00
Modriča;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;36,00
Modriča;-;Prihodi;Grupa;Primici od imovine;394.845,00
Modriča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;12.864,00
Modriča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;12.864,00
Modriča;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;198.232,00
Modriča;813100;Prihodi;Sintetički konto;Primici za zemljište;198.232,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;70.249,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;70.249,00
Modriča;918000;Prihodi;Podgrupa;Primici od finansijske imovine iz transakcija između ili unutar jedinica vlasti ;113.500,00
Modriča;918100;Prihodi;Sintetički konto;Primici od finansijske imovine iz transakcija sa drugim jedinicama vlasti;113.500,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;185.353,00
Modriča;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;185.353,00
Modriča;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;185.353,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;64.745,00
Modriča;931000;Prihodi;Podgrupa;Ostali primici ;35.754,00
Modriča;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;144,00
Modriča;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;24.649,00
Modriča;931900;Prihodi;Sintetički konto;Ostali primici ;10.961,00
Modriča;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;28.991,00
Modriča;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;28.991,00
Modriča;-;Rashodi;Grupa;Lična primanja;3.241.455,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.241.455,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.468.839,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.782.128,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";381.112,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;169.087,00
Opštinska agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;74.409,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;62.103,00
Modriča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;673.546,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;473.833,00
Dječije obdanište "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";106.921,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.750,00
SŠC "Jovan Cvijić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";24.351,00
Opštinska agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;16.794,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.897,00
Modriča;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;75.393,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.877,00
Dječije obdanište "Naša radost";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";26.589,00
Opštinska agencija za razvoj;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;4.614,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.080,00
Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;233,00
Modriča;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);23.677,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.527,00
Opštinska agencija za razvoj;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;4.140,00
Dječije obdanište "Naša radost";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";3.010,00
Modriča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.435.743,00
Modriča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.435.743,00
Modriča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.583,00
Opštinska agencija za razvoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;650,00
Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;492,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;441,00
Modriča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;259.449,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;117.921,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;68.156,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione  usluge;42.085,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.622,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.058,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";73.378,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;61.718,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.626,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.860,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;2.174,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";29.446,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;23.651,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.850,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.945,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;23.011,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;19.947,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.925,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.139,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.258,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.285,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.005,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;968,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.018,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.440,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;578,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.254,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.965,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.289,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.163,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;995,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;168,00
Modriča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.935,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;36.546,00
Dječije obdanište "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";7.800,00
SŠC "Jovan Cvijić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.298,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.875,00
Opštinska agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;736,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;415,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;265,00
Modriča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;78.958,00
Dječije obdanište "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";39.800,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;23.958,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.103,00
SŠC "Jovan Cvijić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";4.097,00
Modriča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;338.344,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;220.563,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja puteva;220.563,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;55.933,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje vodotokova;55.933,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;32.776,00
SŠC "Jovan Cvijić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";17.096,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.513,00
Dječije obdanište "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.413,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;823,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;594,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;503,00
Opštinska agencija za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;130,00
Modriča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.376,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;23.235,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;23.235,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.293,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";3.300,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;3.300,00
Opštinska agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;2.018,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.630,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.630,00
Dječije obdanište "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";489,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;411,00
Modriča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;153.177,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;87.840,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.693,00
SŠC "Jovan Cvijić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";9.298,00
Opštinska agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;5.097,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.517,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.230,00
Dječije obdanište "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";2.698,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.804,00
Modriča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;784.585,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;765.385,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;415.055,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;350.330,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;17.670,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge deratizacije i dezinsekcije;17.670,00
Fond 3;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.530,00
Modriča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;727.336,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;311.698,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;224.206,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih radnih tijela;68.981,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima OIK;13.130,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje lokalnih izbora;5.381,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;180.559,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;180.559,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;78.692,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;29.279,00
Dječije obdanište "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";26.534,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.617,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;15.000,00
SŠC "Jovan Cvijić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";14.699,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;14.317,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne saobraćajne signalizacije;14.317,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.667,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.607,00
Opštinska agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;10.107,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.560,00
Modriča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;97.643,00
Modriča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;97.643,00
Modriča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;97.643,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;97.643,00
Modriča;-;Rashodi;Grupa;Transferi i doznake;2.560.443,00
Modriča;414000;Rashodi;Podgrupa;Subvencije;179.967,00
Modriča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;179.967,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;179.967,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede;149.587,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim prevoznicima;30.380,00
Modriča;415000;Rashodi;Podgrupa;Grantovi;1.077.420,00
Modriča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.077.420,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;952.191,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i druženjima;242.847,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Dom zdravlja;180.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski kulturni centar;141.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar;87.911,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;78.032,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;52.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;42.175,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;38.211,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti lokalnog ekonomskog razvoja;26.861,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za osnovno obrazovanje;26.433,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;9.521,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć mentalno nedovoljno razvijenih;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluvih i nagluvih opštine Modriča;2.500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;54.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;54.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;50.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;50.000,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;20.729,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;500,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - zajednice etažnih vlasnika;500,00
Modriča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.300.080,00
Modriča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.147.646,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;695.972,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;220.360,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;205.560,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulacija nataliteta;14.800,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;143.930,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;127.770,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;16.160,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;87.384,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;84.295,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima;3.089,00
Modriča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;152.434,00
