Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;21.514.919,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;30.040,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;30.040,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;16.951,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez od poljoprivredne djelatnosti;6.692,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;6.347,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;50,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;25.301,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;25.301,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;16.720,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;8.581,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;4.229.066,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;4.229.066,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;3.090.017,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;890.410,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;155.014,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;52.914,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe;40.711,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9.231,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;944,00
Mostar, Grad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6.222,00
Mostar, Grad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.064,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;6.600.262,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;6.600.262,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.618.228,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.618.228,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;9.616.855,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Gradu Mostaru za ceste;1.001.373,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;2.791,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;2.791,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nepogoda (zaostale obaveze);1.577,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez za zaštitu i spašavanje po ugovoru o djelu (zaostale obaveze);702,00
Mostar, Grad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;512,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;25.542.370,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;627.770,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;587.120,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (60% za infrastrukturu);423.371,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (40% za infrastrukturu);98.896,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina;28.491,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora Aga Kan;28.252,00
Mostar, Grad;721100;Prihodi;Analitički konto;Ostali prihodi od materijalne imovine - oscijalni stanovi;8.110,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;40.650,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od privatizacije (prodaje nekretnina);21.844,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;14.791,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOZAPAD;1.067,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - ZAPAD;942,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - SJEVER;685,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Centralna zona;564,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - STARI GRAD;431,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Grad;153,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUG;130,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOISTOK;43,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;24.899.420,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.030.442,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;4.873.177,00
Mostar, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i ostale općinske naknade;2.639.500,00
Mostar, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse;2.198.865,00
Mostar, Grad;722300;Prihodi;Analitički konto;Individualne komunalen naknade;34.812,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;16.988.277,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća;4.305.007,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća - za investicione programe;4.305.007,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOZAPAD;1.786.746,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - ZAPAD;1.761.917,00
Mostar, Grad;722400;Prihodi;Analitički konto;naknada za korištenje zemlje uz javne ceste, korištenje javnih površina i građevinskog zemljišta kojim upravlja Grad Mostar;1.077.288,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište i renta  - Grad;689.282,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - Grad;458.704,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - STARI GRAD;407.248,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - SJEVER;322.010,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;321.566,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - ZAPAD;285.908,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - Centralna zona;243.862,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade po osnovu zauzimanja javnih površina;225.962,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOZAPAD;120.647,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za tehničke preglede objekta;115.959,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Grad;105.831,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - Grad;80.872,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - STARI GRAD;65.997,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za komisiju za procjenu nekretnina;65.100,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Centralna zona;56.314,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOISTOK;44.604,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - SJEVER;37.300,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za održavanje i izgradnju javnih skloništa;32.617,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOISTOK;25.560,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - ZAPAD;11.613,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOZAPAD;11.227,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUG;8.339,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - SJEVER;5.145,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - STARI GRAD;4.599,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - SJEVER;3.936,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - STARI GRAD;1.477,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOISTOK;634,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.657.760,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na neto plaću;942.852,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila fizičkih lica;405.865,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila pravnih lica;162.754,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na naeto plaću od samostalnih djelatnosti i povremenog samostalnog rada;88.372,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja;30.304,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja motornih vozila;17.004,00
Mostar, Grad;722500;Prihodi;Analitički konto;Civilna zaštita i vatrogastvo;10.609,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);233.032,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - Katastar;197.268,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - Civilna zaštita i vatrogastvo;29.426,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihod od javnog nadmetanja;6.338,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;116.732,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.180,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;15.180,00
Mostar, Grad;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;15.180,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;1.561.037,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.954,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.954,00
Mostar, Grad;731100;Prihodi;Analitički konto;Grant iz inostranstva;1.954,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;290.143,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;290.143,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od HNK;157.962,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni grantovi od Vlade FBiH;92.181,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od BiH;40.000,00
Mostar, Grad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.268.940,00
Mostar, Grad;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;208.645,00
Mostar, Grad;812100;Prihodi;Analitički konto;Primljeni grantovi iz inostranstva;208.645,00
Mostar, Grad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;950.296,00
Mostar, Grad;812200;Prihodi;Analitički konto;Kapitalne potpore za projekte iz oblasti vodoprivrede;800.296,00
Mostar, Grad;812200;Prihodi;Analitički konto;Fond za zaštitu okoline FBiH;150.000,00
Mostar, Grad;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;109.999,00
Mostar, Grad;812300;Prihodi;Analitički konto;Kapitalni transferi od nevladinih izvora;109.999,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;165,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;165,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;165,00
Mostar, Grad;777700;Prihodi;Analitički konto;Uplata naknada od cijena naftnih derivata;165,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;13.231.676,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;12.079.461,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.581.244,00
ODJEL ZA FINANSIJE I NEKRETNINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;10.581.244,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.498.217,00
ODJEL ZA FINANSIJE I NEKRETNINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.498.217,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.152.215,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.152.215,00
ODJEL ZA FINANSIJE I NEKRETNINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.152.215,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.520.784,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;9.520.784,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.116,00
SEKRETARIJAT GRADONAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;14.625,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;7.191,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;2.317,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;2.053,00
ODJEL ZA FINANSIJE I NEKRETNINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;560,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;275,00
GRADSKO VIJEĆE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;96,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.733.990,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.546.165,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi utroška javne rasvjete;1.546.165,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;79.340,00
GRADSKO VIJEĆE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;38.300,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;29.042,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;27.874,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;7.997,00
OSTALI IZDACI;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;4.113,00
OSTALI IZDACI;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Osnovna škola Zalik;4.113,00
SLUŽBA UNUTRAŠNJEG NADZORA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;783,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;375,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Projekt Vihovići;375,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.221.542,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;2.322.024,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće i kafilerijski poslovi;898.877,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenila;687.613,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje hidrotehničkih objekata u Gradu po programu ZKP;658.740,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Urbani mobilijar i dekoracija;38.500,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita okoline po programu ZKP-a;24.500,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Upravljanje otpadom;13.794,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;738.706,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;60.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale komunalne usluge CZ - iz namjenskih sredstava za elementarne nepogode;60.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;26.865,00
GRADSKO VIJEĆE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;25.800,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;24.126,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;13.216,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;9.737,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - ostalo;8.771,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Projekt Vihovići;966,00
SLUŽBA UNUTRAŠNJEG NADZORA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;1.068,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;496.792,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;238.615,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - izdaci za odjeću , uniforme;186.738,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala CZ - elementarne nepogode hrana;32.584,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar - sredstva za CZ;19.293,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;94.174,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;62.064,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za vatrogastvo;62.064,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;26.877,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;22.364,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;16.755,00
ODJEL ZA FINANSIJE I NEKRETNINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;16.324,00
SEKRETARIJAT GRADONAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;8.780,00
GRADSKO VIJEĆE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;7.829,00
SLUŽBA UNUTRAŠNJEG NADZORA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;3.010,00
