Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.223.705,00
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.142,00
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.142,00
Kladanj;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti (zaostale uplate poreza);7.142,00
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;658,00
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;658,00
Kladanj;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja (zaostale uplate poreza);428,00
Kladanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale uplate poreza);229,00
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;160.804,00
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;160.804,00
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;63.117,00
Kladanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;53.057,00
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;29.835,00
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;11.296,00
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;2.551,00
Kladanj;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;945,00
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.884,00
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;300,00
Kladanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;300,00
Kladanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.584,00
Kladanj;715900;Prihodi;Analitički konto;Porez na promet osnov. proizv. poljopriv. ribarstva i dr.;1.584,00
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;638.965,00
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;638.965,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;504.321,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;53.576,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;36.848,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;25.523,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;17.807,00
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;889,00
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.414.180,00
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.414.180,00
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.249.725,00
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;164.454,00
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;72,00
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;72,00
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;72,00
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;1.161.215,00
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;99.637,00
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;82.665,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;71.813,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;5.963,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.888,00
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;467,00
Kladanj;721200;Prihodi;Analitički konto;Prihodi od zakupa;464,00
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;3,00
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;14.759,00
Kladanj;721300;Prihodi;Analitički konto;Kamate primljene od Federacije-ratna potraživanja;14.759,00
Kladanj;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.746,00
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.058.573,00
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;80.962,00
Kladanj;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;36.360,00
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;27.373,00
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;13.578,00
Kladanj;722100;Prihodi;Analitički konto;Takse za vjenčanje i druge civilne registracije;3.551,00
Kladanj;722100;Prihodi;Analitički konto;Takse za držanje pasa;100,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;77.158,00
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;64.604,00
Kladanj;722300;Prihodi;Analitički konto;Ostale općinske komunalna naknade i takse;12.553,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;480.973,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;317.143,00
Kladanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;78.386,00
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;65.151,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;13.003,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;4.055,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;1.681,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;1.296,00
Kladanj;722400;Prihodi;Analitički konto;Prihod od kamate na komunalnu naknadu;257,00
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;359.054,00
Kladanj;722500;Prihodi;Analitički konto;Naknada za promet šuma (zaostale obaveze);210.000,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;46.265,00
Kladanj;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i dr.nesreća;45.237,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;36.601,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;12.690,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;5.333,00
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;1.987,00
Kladanj;722500;Prihodi;Analitički konto;Ostale naknade;915,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;24,00
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);40.738,00
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.688,00
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;9.860,00
Kladanj;722700;Prihodi;Analitički konto;Uplačene refundacije bolovanja iz ranijih godina;8.857,00
Kladanj;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;850,00
Kladanj;722700;Prihodi;Analitički konto;Naplate premije osiguranja;120,00
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.005,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;3.005,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;1.845,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.160,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;1.393.583,00
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;663.302,00
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;663.302,00
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;329.386,00
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;231.213,00
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;101.701,00
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti- Kantonalna uprava civilne zaštite;1.000,00
Kladanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;730.281,00
Kladanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;730.281,00
Kladanj;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Kantona;405.406,00
Kladanj;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;324.874,00
Kladanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;7.261,00
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;7.261,00
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;7.261,00
Kladanj;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih derivata;7.261,00
Kladanj;-;Rashodi;Grupa;Lična primanja;1.298.998,00
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.187.261,00
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.031.820,00
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;155.441,00
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;111.737,00
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;108.364,00
Kladanj;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;3.373,00
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;733.416,00
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;733.416,00
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.987,00
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;145.658,00
Kladanj;613200;Rashodi;Analitički konto;Izdaci za el. energiju;127.713,00
Kladanj;613200;Rashodi;Analitički konto;Lož ulje;13.621,00
Kladanj;613200;Rashodi;Analitički konto;Drvo, pelet;4.323,00
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;160.693,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;133.479,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;15.156,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;5.166,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za internet;3.746,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.562,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.447,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;134,00
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.647,00
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.041,00
Kladanj;613500;Rashodi;Analitički konto;Benzin;10.882,00
Kladanj;613500;Rashodi;Analitički konto;Registracija motornih vozila;4.040,00
Kladanj;613500;Rashodi;Analitički konto;Motorno ulje;118,00
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.473,00
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;119.903,00
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja cesta, mostova, zimsko i ljetno održavanje;113.140,00
Kladanj;613700;Rashodi;Analitički konto;Usluge popravka i odrzavanja vozila;2.823,00
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje zgrada;2.538,00
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje vozila;1.246,00
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje opreme;107,00
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;46,00
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.385,00
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;253.629,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;126.886,00
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;15.951,00
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;14.250,00
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;14.140,00
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;13.091,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za manif. od poseb. znacaja za Opcinu;11.618,00
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;9.995,00
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;6.679,00
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;6.143,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;5.610,00
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;5.323,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;4.372,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;4.281,00
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;4.280,00
Kladanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - ostalo;4.032,00
Kladanj;613900;Rashodi;Analitički konto;Inkluzija - u oblasti obrazovanja, soc. zastite i manjins. grupa;2.030,00
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;1.750,00
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.657,00
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;715,00
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;332,00
Kladanj;613900;Rashodi;Analitički konto;Ostale stručne usluge;300,00
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;185,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.706,00
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;28.706,00
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28.706,00
Kladanj;-;Rashodi;Grupa;Transferi i doznake;1.017.774,00
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;1.014.493,00
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;46.765,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;40.000,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu - podrška radu ustanova za kulturu;3.000,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport;2.500,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;1.264,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;245.317,00
Kladanj;614200;Rashodi;Analitički konto;Dopunska prava boraca po Odlukama TK  I Općine;110.829,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;87.314,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;26.774,00
Kladanj;614200;Rashodi;Analitički konto;Izdaci za nezaposlene porodilje;9.750,00
Kladanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;6.549,00
Kladanj;614200;Rashodi;Analitički konto;Opremanje štaba i struktura civilne zaštite;1.715,00
Kladanj;614200;Rashodi;Analitički konto;Naknada članovima općinskog štaba CZ;1.354,00
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;630,00
Kladanj;614200;Rashodi;Analitički konto;Ulaganje u povratak raseljenih i izbjeglih lica;400,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;610.332,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;168.562,00
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj (Informativno kulturni centar);65.260,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;55.000,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.850,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;29.500,00
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi(za skole i dr.);24.301,00
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;10.000,00
Kladanj;614300;Rashodi;Analitički konto;Parlamentarne grupe;8.550,00
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi neprof org- po obavez predškolskom programu;7.895,00
Kladanj;614300;Rashodi;Analitički konto;MZ Stupari;7.080,00
Kladanj;614300;Rashodi;Analitički konto;MZ Kladanj;7.055,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;5.000,00
Kladanj;614300;Rashodi;Analitički konto;MZ Tarevo;5.000,00
Kladanj;614300;Rashodi;Analitički konto;MZ Starić;4.700,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi udruženjima građana-Udruženje porodica šehida i poginulih boraca Kladanj;4.500,00
Kladanj;614300;Rashodi;Analitički konto;Program Omladinske banke Kladanj za period 2013/14;4.488,00
Kladanj;614300;Rashodi;Analitički konto;MZ Turalići;4.100,00
Kladanj;614300;Rashodi;Analitički konto;Realizacija strategije za mlade općine Kladanj;3.950,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;3.650,00
Kladanj;614300;Rashodi;Analitički konto;MZ Brateljevići;3.200,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;3.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;3.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Preporod;2.900,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana - za finansiranje projekata za unapređenje soc. zaštite i ljudskih prava , okoliša i dr;2.760,00
Kladanj;614300;Rashodi;Analitički konto;MZ Tuholj;2.300,00
Kladanj;614300;Rashodi;Analitički konto;Udruzenje dobitnika najveci rat. priz. kladanj "Zlatni ljiljan";2.250,00
Kladanj;614300;Rashodi;Analitički konto;UG Naše dijete;2.000,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana - za finansiranje projekata za unapređenje položaja mladih;1.600,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;1.400,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Kladanj;1.300,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje KUD Mladost;1.000,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;700,00
Kladanj;614300;Rashodi;Analitički konto;Moto klub Dragon Kladanj;700,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Pokret za ravnopravnost;600,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana - za finansiranje projekata iz oblasti kulture;600,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - UG Lovačko društvo Sokolina;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje poljoprivrednika-povratnika Turalići Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Udr. poljoprivrednika;500,00
Kladanj;614300;Rashodi;Analitički konto;Realizacija akcionog plana za zapošljavanje invalidnih osoba;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje planinarsko društvo Miljkovac;350,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Humanost na djelu Bira Kladanj;300,00
Kladanj;614300;Rashodi;Analitički konto;Udruzenje pcelara "Veresika" Kladanj;300,00
Kladanj;614300;Rashodi;Analitički konto;Omladinski krug Kladanj;280,00
Kladanj;614300;Rashodi;Analitički konto;UG Josip Broz Tito;200,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - UG Radio klub;150,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;66.306,00
Kladanj;614400;Rashodi;Analitički konto;JP Karaula;61.057,00
Kladanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima J.P. "Komunalac" Kladanj;5.248,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;42.655,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;40.005,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije za prevoz građana Tuholj, Turalići i Nočajevići;2.650,00
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.118,00
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;3.118,00
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.281,00
Kladanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;3.000,00
Kladanj;615300;Rashodi;Analitički konto;Udruzenje porodica sehida i poginulih boraca Kladanj;3.000,00
Kladanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;281,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.540.922,00
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.540.922,00
Kladanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.545,00
Kladanj;821100;Rashodi;Analitički konto;Nabavka zemljišta (eksproprijacija i dr);5.545,00
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;103.065,00
Kladanj;821300;Rashodi;Analitički konto;Inventar;66.285,00
Kladanj;821300;Rashodi;Analitički konto;Motorna vozila - nabavka;29.460,00
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;7.319,00
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;236.080,00
Kladanj;821500;Rashodi;Analitički konto;Proj viš vrj, zaš zemlj, i izrada katre upo vrj zemlj, općina Kladanj;108.435,00
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija (projekti i dr);106.411,00
Kladanj;821500;Rashodi;Analitički konto;Rekonstrukcija prim.i sek.vod.mreže na području općine Kladanj;13.880,00
Kladanj;821500;Rashodi;Analitički konto;Softver materijalno pravo;7.353,00
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.196.232,00
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;882.263,00
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - Vodovod Zlača;104.842,00
Kladanj;821600;Rashodi;Analitički konto;Zgrade pod zastitom;79.301,00
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrada, objekata u MZ i naseljenim mjestima;46.996,00
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;34.788,00
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - Most Brlošci;27.191,00
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;14.848,00
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija spomen obilježja na podr.općine Kladanj;6.000,00
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;155.758,00
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;155.758,00
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;155.758,00
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita;114.477,00
Kladanj;823300;Rashodi;Analitički konto;Razvojna banka FBiH Sarajevo;35.731,00
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;5.549,00
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
