Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.243.369,63
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.046,75
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.046,75
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;3.368,55
Kalesija;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;972,71
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;595,57
Kalesija;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;109,92
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;38.013,94
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;38.013,94
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;36.884,44
Kalesija;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.129,50
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;384.871,16
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;384.871,16
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;184.115,00
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;166.820,94
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;19.502,17
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;14.433,05
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.840,79
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.741,32
Kalesija;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;2.079,26
Kalesija;715100;Prihodi;Analitički konto;Porezi na promet usluga;1.662,06
Kalesija;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.099,47
Kalesija;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede;3.099,47
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;476.266,49
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;476.266,49
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;391.239,97
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;43.735,48
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.799,50
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;10.465,22
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;8.493,42
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;7.532,90
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.331.701,24
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.331.701,24
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.994.699,67
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;337.001,57
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;629,26
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;629,26
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;629,26
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.183.145,98
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;112.582,43
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;79.458,03
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;69.202,27
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;10.255,76
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;33.124,40
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;33.124,40
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.070.403,55
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;149.188,03
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;166.439,54
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;136.141,53
Kalesija;722300;Prihodi;Analitički konto;Komunalna naknada za korištenje građevinskog zemljišta;30.298,01
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;216.661,28
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;135.507,17
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;64.826,07
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;10.354,22
Kalesija;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;5.973,82
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;331.500,81
Kalesija;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;136.387,50
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;97.165,30
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;56.399,80
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;24.977,60
Kalesija;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;14.063,40
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;1.850,50
Kalesija;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;494,30
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;103,45
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;58,96
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);206.613,89
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;152.996,56
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;53.617,33
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);160,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;160,00
Kalesija;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;160,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;1.370.493,87
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;559.515,80
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;559.515,80
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;226.765,44
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;177.899,00
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;149.851,36
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Republike Srpske;5.000,00
Kalesija;733000;Prihodi;Podgrupa;Donacije;1.500,00
Kalesija;733100;Prihodi;Sintetički konto;Donacije;1.500,00
Kalesija;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);809.478,07
Kalesija;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;81.329,02
Kalesija;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;728.149,05
Kalesija;812200;Prihodi;Analitički konto;Primljeni transferi od Federacije;668.149,05
Kalesija;812200;Prihodi;Analitički konto;Primljeni transferi od kantona;60.000,00
Kalesija;-;Prihodi;Grupa;Primici od imovine;562.583,50
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;562.583,50
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;562.583,50
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;562.583,50
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;2.011.012,03
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.844.215,49
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.533.062,70
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;378.496,44
Služba za poljoprivredu, budžet i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;327.029,40
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;193.604,69
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;173.359,61
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;169.173,36
Služba za prostorno planiranje, građenje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;122.872,58
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;113.420,45
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;55.106,17
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;311.152,79
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;83.989,00
Služba za poljoprivredu, budžet i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;55.189,92
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;51.771,00
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;32.422,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.075,70
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;30.247,17
Služba za prostorno planiranje, građenje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;19.252,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.206,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;166.796,54
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;166.796,54
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;40.688,44
Služba za poljoprivredu, budžet i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;35.548,87
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;21.130,11
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;19.066,95
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;18.346,88
Služba za prostorno planiranje, građenje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;13.738,55
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.300,36
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.976,38
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.329.691,17
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.329.691,17
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.040,90
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.216,40
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.712,50
Služba za poljoprivredu, budžet i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;471,00
Služba za prostorno planiranje, građenje i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;355,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;236,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;25,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;88.176,38
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;51.733,33
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;32.165,14
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.277,91
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;245.611,12
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;203.252,79
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;100.213,82
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje obala vodotoka rijeka;63.063,00
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija deponija na području općine;39.975,97
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;29.569,05
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.648,72
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.140,56
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;73.195,50
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.692,43
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;19.621,67
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;13.281,48
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;7.741,07
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;5.485,66
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.541,33
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.466,20
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;365,66
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.812,04
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;27.616,36
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;23.195,68
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;359.465,61
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;191.899,64
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjeraa o zaštiti od prirodnih i drugih nesreća;97.798,33
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izgradnje i održavanja javnih skloništa;42.173,73
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;24.969,36
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodnih i drugih nesreća na objektima infrastrukture;19.430,84
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;5.736,65
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja;1.213,22
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;577,51
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;138.452,40
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta;88.809,88
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamena za održavanje bankina;30.017,52
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Numeracija ulica, objekata i kuća;19.625,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;29.113,57
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.443,67
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;9.497,67
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.946,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;493.945,95
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;205.329,94
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;40.623,12
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štampanih medija i televizije;39.489,26
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.992,41
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;21.254,24
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad raznih komisija;20.000,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za procjenu nepokretnosti;17.472,81
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;12.510,93
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za tehnički prijem objekata;12.424,06
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;5.181,51
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplate na službene listove, časopise,seminare;4.381,60
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu info letaka;3.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;192.043,91
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;160.130,77
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u vijećničkim komisijama;25.009,64
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.903,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja sjednica vijeća;2.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;84.441,50
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;82.600,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;977,50
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;864,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;7.585,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;6.780,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;805,50
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.041,10
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;972,50
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;829,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;829,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;702,50
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;3.109.195,37
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.337.328,14
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;801.751,41
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;735.724,20
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;256.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;169.657,45
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";107.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;105.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;67.749,85
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;27.316,90
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;64.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;64.000,00
Služba za prostorno planiranje, građenje i komunalne poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;2.027,21
Služba za prostorno planiranje, građenje i komunalne poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija Zvornik;2.027,21
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;168.016,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;88.916,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;30.060,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;29.906,48
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;28.950,02
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;79.100,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;79.100,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;140.298,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;140.298,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitabilnim organizacijama;42.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;20.500,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske akcije;12.730,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Socijal demokratske partije;8.609,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika III;4.488,70
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;3.201,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Bosanska stranka - Mirnes Ajanović;3.201,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika II;3.201,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske aktivnosti;3.201,00
