Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;354.686,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;144.417,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;144.417,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;18.133,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;18.133,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;192.136,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;192.136,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;2.464.577,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.151.980,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.045.099,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;81.198,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;25.683,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;312.597,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;1.314,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;105.939,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.893,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.489,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);32.220,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;169.742,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;1.492.910,00
Ravno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.183.649,00
Ravno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.183.649,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;309.261,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;309.261,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;331.625,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;305.833,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;244.984,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;60.849,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;25.792,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;25.792,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.797.355,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.797.355,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;35.186,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.979,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.028,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.473,00
Ravno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.145,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.556,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.148,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.687.839,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;650.007,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;650.007,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;122.925,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;131.044,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;155.307,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;230.732,00
Ravno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.000,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.116.764,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.116.764,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.405,00
Ravno;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;51.558,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.054.801,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;13.224,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;13.224,00
Ravno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;13.224,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
