Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;5.428.495,00
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.714,00
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19.714,00
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.962,00
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;14.962,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;807.009,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;807.009,00
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;461.181,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;168.599,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;142.085,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;22.883,00
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.261,00
Gradačac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.478,00
Gradačac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32,00
Gradačac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.446,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;792.411,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;792.411,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;592.833,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;110.643,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;39.649,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;29.635,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;12.139,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;5.910,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;1.602,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.791.278,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.791.278,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza (PDV);3.488.996,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;302.282,00
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;1.643,00
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;1.643,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.405.357,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;923.500,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;873.842,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;769.459,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;83.867,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;20.516,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;76,00
Gradačac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;76,00
Gradačac;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;31.094,00
Gradačac;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;18.488,00
Gradačac;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;18.488,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.477.154,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;249.501,00
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;142.213,00
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;55.592,00
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;51.393,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;303,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;233.451,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;226.761,00
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;6.690,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;434.881,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;316.182,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;40.820,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;37.086,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;23.987,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;10.321,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;6.485,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;531.615,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;155.754,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;135.022,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;114.529,00
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;99.468,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.447,00
Gradačac;722500;Prihodi;Analitički konto;Naknade za zaštitu od prirodnih i drugih nesreća - ostale isplate;7.915,00
Gradačac;722500;Prihodi;Analitički konto;Naknade za osiguranje od požara iz osiguranja imovine;1.265,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za osiguranje od požara iz premije auto-osiguranja;215,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;27.706,00
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;27.706,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.703,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;4.703,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;1.013.798,00
Gradačac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;217.672,00
Gradačac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;217.672,00
Gradačac;731100;Prihodi;Analitički konto;Transfer za KC od grada Sivasa;187.934,00
Gradačac;731100;Prihodi;Analitički konto;UNICEF - uključivanje djece u socijalizaciju;29.738,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;548.081,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;548.081,00
Gradačac;732100;Prihodi;Analitički konto;Tehničko unapređenje postr. za tretiranje i odlaganje otpada;257.501,00
Gradačac;732100;Prihodi;Analitički konto;Projekti zaštite okoliša;76.694,00
Gradačac;732100;Prihodi;Analitički konto;Otklanjanje posljedica prirodne nepogode;74.547,00
Gradačac;732100;Prihodi;Analitički konto;Izgradnja vodoprivrednih objekata;49.427,00
Gradačac;732100;Prihodi;Analitički konto;Održavanje uređenih riječnih tokova;36.631,00
Gradačac;732100;Prihodi;Analitički konto;Rekonstrukcija starog grada;20.000,00
Gradačac;732100;Prihodi;Analitički konto;Popis stanovništva;8.705,00
Gradačac;732100;Prihodi;Analitički konto;KUCZ - Sufinansiranje projekta deminiranja Ledenice D.;8.576,00
Gradačac;732100;Prihodi;Analitički konto;Sanacija parohijske kuće;7.000,00
Gradačac;732100;Prihodi;Analitički konto;Književni susreti;5.000,00
Gradačac;732100;Prihodi;Analitički konto;Turnir Alija Izetbegović;4.000,00
Gradačac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);248.045,00
Gradačac;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;248.045,00
Gradačac;812300;Prihodi;Analitički konto;Putevi MZ Mediđa G.;127.413,00
Gradačac;812300;Prihodi;Analitički konto;Vodovod i kanalizacija;97.317,00
Gradačac;812300;Prihodi;Analitički konto;Javna rasvjeta;18.115,00
Gradačac;812300;Prihodi;Analitički konto;Kanalizacija;5.200,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;232.500,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;232.500,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;232.500,00
Gradačac;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta kod starog SŠC;112.500,00
Gradačac;811100;Prihodi;Analitički konto;Primici od prodaje fiskulturne sale kod starog SŠC;100.000,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;20.000,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;646.650,00
Gradačac;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;646.650,00
Gradačac;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;646.650,00
Gradačac;815300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;646.650,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.698.579,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.459.587,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.206.431,00
Jedinstveni općinski organ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;2.112.468,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;93.963,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;253.156,00
Jedinstveni općinski organ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;247.028,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.128,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;238.992,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;231.675,00
Jedinstveni općinski organ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;221.809,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.866,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;7.317,00
Jedinstveni općinski organ;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;7.019,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;298,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.775.250,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.775.250,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.606,00
Jedinstveni općinski organ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;15.389,00
Jedinstveni općinski organ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;9.499,00
Jedinstveni općinski organ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;4.329,00
Jedinstveni općinski organ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;1.561,00
Općinsko viječe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.142,00
Općinsko viječe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.000,00
Općinsko viječe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;117,00
Općinsko viječe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;25,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;75,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;227.370,00
Jedinstveni općinski organ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;227.370,00
Jedinstveni općinski organ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;197.859,00
Jedinstveni općinski organ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;29.511,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;535.553,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ;533.730,00
Jedinstveni općinski organ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;453.445,00
