Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;962.411,73
Kupres (FBiH);711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10,50
Kupres (FBiH);711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10,50
Kupres (FBiH);713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.244,92
Kupres (FBiH);713100;Prihodi;Sintetički konto;Porezi na plaće;1.244,92
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;184.612,20
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;184.612,20
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;155.428,91
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnost od pravnih lica;20.494,87
Kupres (FBiH);714100;Prihodi;Analitički konto;Stalni porezi na imovinu;8.688,42
Kupres (FBiH);715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;21.404,97
Kupres (FBiH);715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;11.560,47
Kupres (FBiH);715400;Prihodi;Sintetički konto;Akcize;9.844,50
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;99.152,88
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;99.152,88
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;626.145,09
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;626.145,09
Kupres (FBiH);717100;Prihodi;Analitički konto;PDV;587.996,93
Kupres (FBiH);717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za;38.148,16
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;29.841,17
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;29.841,17
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na preduzeće;13.015,64
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;9.534,48
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;5.111,21
Kupres (FBiH);719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih;2.179,84
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;895.126,76
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;197.855,08
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;40.117,86
Kupres (FBiH);721100;Prihodi;Analitički konto;Prihodi od zemljišne mjere;36.817,64
Kupres (FBiH);721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;3.300,22
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;157.737,22
Kupres (FBiH);721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente i iznajmljivanja;157.486,55
Kupres (FBiH);721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;250,67
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;512.660,09
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;16.790,00
Kupres (FBiH);722100;Prihodi;Analitički konto;Općinske administrativne takse;16.790,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;50.922,60
Kupres (FBiH);722300;Prihodi;Analitički konto;Općinske komunalne naknade;36.583,80
Kupres (FBiH);722300;Prihodi;Analitički konto;porez na tvrtku;14.338,80
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;151.572,27
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknada za građevinske i lokacijske dozvole;136.023,27
Kupres (FBiH);722400;Prihodi;Analitički konto;Ostale opžinske naknade Šport;15.549,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;273.502,93
Kupres (FBiH);722500;Prihodi;Analitički konto;Naknade za korištenje šuma i šumski doprinosi;187.295,75
Kupres (FBiH);722500;Prihodi;Analitički konto;Posebna nakanada na plaću za zaštitu od prirodnih i drugih;33.620,45
Kupres (FBiH);722500;Prihodi;Analitički konto;Naknade i takse za vet. - saitarne preglede životinja i biljaka;27.445,40
Kupres (FBiH);722500;Prihodi;Analitički konto;Cestovne naknade;25.141,33
Kupres (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.872,29
Kupres (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;19.872,29
Kupres (FBiH);723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);184.611,59
Kupres (FBiH);723100;Prihodi;Sintetički konto;Novčane kazne;184.611,59
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;764.030,90
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;764.030,90
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;764.030,90
Kupres (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;739.351,64
Kupres (FBiH);732100;Prihodi;Analitički konto;Ostali prihodi potraživanje iz ranijih godina;17.679,26
Kupres (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od županije jed. pom.;7.000,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;840.935,34
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;774.738,40
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;572.253,40
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;202.485,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;66.196,94
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;66.196,94
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;439.929,95
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;439.929,95
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.026,45
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;159.381,27
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.468,47
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.191,30
Kupres (FBiH);613400;Rashodi;Analitički konto;Administrativni materijal;16.289,48
Kupres (FBiH);613400;Rashodi;Analitički konto;Ostali materija za posebne namjene;1.901,82
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.224,48
Kupres (FBiH);613500;Rashodi;Analitički konto;Gorivo za prevoz;7.082,72
Kupres (FBiH);613500;Rashodi;Analitički konto;Prevozne usluge;1.141,76
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;80.335,85
Kupres (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja;78.187,94
Kupres (FBiH);613700;Rashodi;Analitički konto;Materijal za opravke i održavanje;2.147,91
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.743,06
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;134.559,07
Kupres (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o djelu;57.271,59
Kupres (FBiH);613900;Rashodi;Analitički konto;Dug iz prethodnih godina;18.945,85
Kupres (FBiH);613900;Rashodi;Analitički konto;Troškovi za manifestacije;18.790,44
Kupres (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge;13.643,60
Kupres (FBiH);613900;Rashodi;Analitički konto;Ostali troškovi (sječa šuma);10.121,48
Kupres (FBiH);613900;Rashodi;Analitički konto;Usluge medija;9.063,11
Kupres (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;5.211,00
Kupres (FBiH);613900;Rashodi;Analitički konto;Medicinske i laboratorijjske usluge;1.512,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;53.470,08
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;53.470,08
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;53.470,08
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;512.702,09
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;512.702,09
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.250,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Općinska izborna komisija;2.250,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;79.224,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;40.050,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja osoba u ustanovama;26.924,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grant za Dom zdravlja;9.850,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi;2.400,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;145.590,92
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za sport;54.809,33
Kupres (FBiH);614300;Rashodi;Analitički konto;Ostali grantovi - prevoz đaka;48.370,04
Kupres (FBiH);614300;Rashodi;Analitički konto;Ostali grantovi - Javni pravobranitelj;31.225,43
Kupres (FBiH);614300;Rashodi;Analitički konto;Grant za rad udruga;7.386,12
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu i kulturno-umjetnička udruženja;3.300,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grant za vjerske zajednice;500,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;264.648,91
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;70.599,96
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;70.209,96
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić;42.694,71
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant OŠ "Fra. Miroslava Džaja";41.885,55
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;35.191,75
Kupres (FBiH);614400;Rashodi;Analitički konto;Poticaj poljoprivrednih proizvođača;4.066,98
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;20.988,26
Kupres (FBiH);614600;Rashodi;Analitički konto;Proračunska pričua - rezerva;20.988,26
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.102.410,75
Kupres (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.102.410,75
Kupres (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;103.670,62
Kupres (FBiH);821100;Rashodi;Analitički konto;Vodosnadbijevanje;103.670,62
Kupres (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;997.403,92
Kupres (FBiH);821200;Rashodi;Analitički konto;Asfaltiranje ulica i lokalnih puteva;975.848,92
Kupres (FBiH);821200;Rashodi;Analitički konto;Izgradnja stambenog objekta;21.555,00
Kupres (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.336,21
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
