Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;5.792.078,76
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;166,93
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;166,93
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;248,18
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;248,18
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;1.521.087,68
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;1.521.087,68
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;666,22
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;387,47
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;387,47
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;166,47
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;166,47
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;112,28
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;1.203.327,99
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;1.203.327,99
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;1.203.327,99
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.066.496,42
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.066.496,42
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;2.903.500,25
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;162.996,17
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;85,34
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;85,34
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;65,54
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;19,80
Konjic;-;Prihodi;Grupa;Neporeski prihodi;7.134.323,23
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;181.884,76
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;179.902,28
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;106.042,16
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;73.860,12
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.982,48
Konjic;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;1.982,48
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.952.118,47
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;238.030,50
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;466.826,00
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.817.909,03
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;3.872.819,11
Konjic;722400;Prihodi;Analitički konto;Naknade za eksproprijaciju;648.596,28
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;464.829,15
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;314.934,26
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;208.689,75
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - nadzemne i podzemne instalacije;111.334,25
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;81.674,01
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);62.800,84
Konjic;722400;Prihodi;Analitički konto;naknada za izgra. i održ. javnih skloništa;37.637,05
Konjic;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;11.800,53
Konjic;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije jav.pov. i građ.;2.793,80
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;294.875,13
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;97.883,56
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;96.566,68
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;47.828,81
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;44.529,47
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;8.066,61
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;134.477,81
Konjic;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi - Refundacija Zavoda za zapošljavanje pripravnika;117.422,31
Konjic;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - prihodi;17.055,50
Konjic;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);320,00
Konjic;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Konjic;-;Prihodi;Grupa;Transferi i donacije;1.351.187,01
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.351.187,01
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.351.187,01
Konjic;732100;Prihodi;Analitički konto;Namjenski grant od HNK - za Centar za socijalni rad;719.675,13
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;308.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Države;179.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;144.511,88
Konjic;-;Prihodi;Grupa;Primici od imovine;0,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;6.841,78
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6.841,78
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6.841,78
Konjic;777700;Prihodi;Analitički konto;Prihodi od indirektnih poreza iz prethodnih godina;6.841,78
Konjic;-;Rashodi;Grupa;Lična primanja;3.304.314,79
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.020.535,14
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.696.611,74
Jedinstven organ uprave (Općinske službe);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);2.430.998,30
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.933,28
Općinsko javno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;55.680,16
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;323.923,40
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);296.541,05
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;184.411,03
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres za god. odmor;42.487,50
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;35.117,00
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova za prevoz na posao i sa posla;20.001,10
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina za odlazak u penziju;14.524,42
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.822,96
