Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;20.979.904,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.675.657,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.675.657,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.500.923,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.476.000,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;12.566,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.357,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;114.242,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;82.412,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;31.830,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;16.672.243,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;16.672.243,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;16.839,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;16.839,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.998.889,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;200.496,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;168.263,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;32.197,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;36,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.454.859,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;264.000,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.315.319,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.879.212,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;996.328,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;27.670,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;27.670,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;315.864,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;315.864,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;3.445.192,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;858.975,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;88.589,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;770.386,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.586.217,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.586.217,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;298.709,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;22.460,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;22.460,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;140.506,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;140.506,00
Prijedor, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;5.000,00
Prijedor, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;5.000,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;129.076,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;129.076,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.667,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.667,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.049.814,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.049.814,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.049.814,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;8.546.782,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.546.782,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.759.830,00
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.316.700,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";966.443,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;659.937,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;417.677,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";160.418,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";88.749,00
Fondovi 02-05;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;60.364,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;46.275,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";43.267,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.786.952,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.038.623,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";268.278,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;162.395,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;122.453,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;108.779,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz radnika;108.779,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";35.929,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";30.366,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";9.199,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;7.929,00
Fondovi 02-05;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;3.001,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.542.038,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.542.038,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;67.935,00
SREDNJE ŠKOLE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;52.768,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;13.667,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakupi imovine za parkirališta;13.667,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;1.500,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa za biračka mjesta;1.500,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.398.222,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;370.413,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Opština - rashodi po osnovu utroška energije, komunalnih, komunikacionih i trans. usluga;369.355,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga -naknade i grantovi pol.part.odbor. i troškovi izbora;1.058,00
SREDNJE ŠKOLE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;362.719,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";89.945,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;82.733,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;82.005,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezinsekcija - sredstva za zdravstvenu zaštitu;72.774,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Programi iz oblasti kulturnih manifestacija;6.656,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;2.575,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;69.472,00
ODJELJENJE ZA OPŠTU UPRAVU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;64.835,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;54.564,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;51.582,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije, komunalnih, komunikacijskih i transportnih usluga;2.982,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;45.978,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;25.605,00
Narodna biblioteka "Ćirilo i Metodije";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";23.618,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;18.697,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;14.299,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Program korištenja vodnih naknada-poplave;4.398,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";18.341,00
Fondovi 02-05;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;16.447,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";15.002,00
ODJELJENJE ZA FINANSIJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;11.737,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";9.188,00
Ostalo - II;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;8.324,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;8.035,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;6.455,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;6.360,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;5.693,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.056,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;220.639,00
SREDNJE ŠKOLE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;52.898,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;39.486,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;17.542,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;17.542,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;16.118,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;11.890,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";8.969,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.313,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";8.097,00
Narodna biblioteka "Ćirilo i Metodije";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.355,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.911,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;5.850,00
Fondovi 02-05;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;5.528,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;5.410,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;5.403,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;5.340,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.192,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;3.296,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;3.093,00
Ostalo - II;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;2.716,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.902,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.145,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";647,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";538,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;166.391,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";111.533,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;109.134,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;2.399,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;42.150,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene za odvijanje nastave;42.150,00
Fondovi 02-05;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;6.911,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.510,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.287,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Program iz oblasti kulturnih manifestacija;2.287,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;2.021.781,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.546.799,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Program održavanja ulica i puteva;985.861,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva;295.187,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;92.193,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vertikalne i horizontalne signalizacije;79.495,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana i ostalih objekata i zgrada u vlasništvu opštine;42.951,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje svjetlosne saobraćajne signalizacije;27.301,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje parking servisa;9.915,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i postavljanje tabli sa imenima ulica i trgova;6.978,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje domova i ostalih objekata MZ;2.990,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Program korištenja vodnih nakanada-poplave;2.229,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.699,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;256.733,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;255.991,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;742,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;53.741,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;38.351,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata i opreme;38.351,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;30.118,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;17.266,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;14.559,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.707,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;14.507,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;14.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;507,00
J.U. DJEČIJI VRTIĆ "RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";10.735,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;9.665,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Biciklističke rute";6.997,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.668,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";8.515,00
Fondovi 02-05;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;6.716,00
MUZEJ KOZARE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.694,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.700,00
Narodna biblioteka "Ćirilo i Metodije";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";3.600,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;3.376,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.994,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.677,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.345,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.310,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;912,00
Ostalo - II;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;574,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";408,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;45,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;132.749,00
Fondovi 02-05;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;24.233,00
