Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;5.472.874,74
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.721,27
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.721,27
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.018,18
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;9.018,18
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;8.059,21
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;998,97
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;481.323,13
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;481.323,13
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;167.173,18
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;124.788,94
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;110.180,51
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;68.807,37
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;10.373,13
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;349,08
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;287,30
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1;217,50
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;69,80
Široki Brijeg;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;61,78
Široki Brijeg;715900;Prihodi;Analitički konto;Porez na promet proizv. poljopriv. ribar. tar. 2.;61,78
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;2.199.829,02
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;2.199.829,02
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamost. djelatnosti;1.598.934,68
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;321.185,93
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;113.639,87
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;86.358,40
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samost. djelatnosti;37.303,61
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;35.464,45
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imov. i imov. prava;6.942,08
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.699.206,51
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.699.206,51
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza jedinica lokalne samouprave;2.443.146,79
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji za ceste;256.059,72
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;81.427,55
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;81.427,55
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;54.442,87
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;26.634,19
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;190,12
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;97,00
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;63,37
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.857.941,63
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;438.040,70
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;437.948,04
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;230.969,60
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od akumul. - zadrzane dobiti JP;150.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;31.233,32
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;13.745,12
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;12.000,00
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;92,66
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;91,42
Široki Brijeg;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;1,24
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.417.904,19
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;158.821,53
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;92.722,14
Široki Brijeg;722100;Prihodi;Analitički konto;Pristojbe od ovjeravanja dok. u opcini;66.099,39
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;517.976,41
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;517.976,41
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.243.365,56
Široki Brijeg;722400;Prihodi;Analitički konto;Naknade za korištenje Hidroakumulacije;647.513,99
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;378.699,50
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu prir. pog. - renta;100.297,90
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;75.584,77
Široki Brijeg;722400;Prihodi;Analitički konto;Ostale općinske naknade - skl.;22.550,40
Široki Brijeg;722400;Prihodi;Analitički konto;Nakanda za komisije za pregled poslovnih prostora;10.044,00
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;8.675,00
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;447.692,09
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;142.596,51
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;131.827,30
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;92.871,31
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade za vršenje usluga premjera i katastra;50.306,00
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila;9.719,66
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;7.075,26
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;6.967,31
Široki Brijeg;722500;Prihodi;Analitički konto;Nakanada za korištenje podataka katastra i nekretnina;4.219,80
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada po osn. teh. pregleda gradjevina;1.618,94
Široki Brijeg;722500;Prihodi;Analitički konto;Ostale naknade;490,00
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.048,60
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - povrat poreza;49.838,74
Široki Brijeg;722700;Prihodi;Analitički konto;Ostali povrati;209,86
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.996,74
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;1.996,74
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.424,74
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po prekršajnim reg. postupcima;572,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;926.921,57
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;926.921,57
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;926.921,57
Široki Brijeg;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;557.015,97
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH za projekte i prijev. učen. SŠ;347.666,00
Široki Brijeg;732100;Prihodi;Analitički konto;Transferi od izvanproračunskih fondova - poticaj zapošljavanju;17.839,60
Široki Brijeg;732100;Prihodi;Analitički konto;Donacija od pravnih osoba;4.400,00
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.235.468,54
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.061.934,28
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.632.035,08
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;429.899,20
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;173.534,26
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;173.534,26
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;538.641,65
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;538.641,65
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.107,17
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;1.720,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi devnica u zemlji;1.495,00
Široki Brijeg;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;949,17
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanje osobnim vozilom u zemlji;400,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanja osobnim vozilima u inostranstvo;400,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službenih putovanja u zemlji;143,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;48.706,23
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju;24.658,23
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za lož ulje;24.048,00
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.764,53
Široki Brijeg;613300;Rashodi;Analitički konto;Poštanske usluge;36.999,94
Široki Brijeg;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.764,59
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;75.336,58
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za uredski materijal;49.939,94
Široki Brijeg;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;11.703,11
Široki Brijeg;613400;Rashodi;Analitički konto;Materijal za čišćenje;6.985,40
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;4.736,63
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.848,50
Široki Brijeg;613400;Rashodi;Analitički konto;Ostali materijal pos. namjene;123,00
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.211,53
Široki Brijeg;613500;Rashodi;Analitički konto;Benzin;34.755,28
Široki Brijeg;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.121,16
Široki Brijeg;613500;Rashodi;Analitički konto;Dizel;2.335,09
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.832,65
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje opreme;3.832,65
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;37.508,03
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;16.730,99
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada OŠ;6.414,60
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;5.896,80
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;5.510,05
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za popravak i održavanje zgrada OŠ;1.598,20
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za opravku i održavanje opreme;1.017,39
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge za opravku i održavanje vozila;340,00
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.712,63
Široki Brijeg;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;6.500,63
Široki Brijeg;613800;Rashodi;Analitički konto;Osiguranje imovine;4.212,00
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;278.462,30
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci zastupnicima općinskog vijeća;89.250,00
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezna kamata;55.317,63
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za rad komisija;34.685,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.938,90
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o volonterskom radu;18.174,98
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;15.139,98
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge medija;12.819,33
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za PDV;7.322,20
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;6.747,94
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i davanja OŠ;6.725,00
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;3.983,71
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;3.512,23
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za osiguranje osobe za medic. pomagala;1.952,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge bolničke zaštite;1.700,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti i povremen samostalan rad;123,40
Široki Brijeg;613900;Rashodi;Analitički konto;Troškovi spora;70,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;190.440,95
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;190.440,95
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;96.521,21
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Uni Credit banci za por. obaveze;79.867,44
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Desna obala;15.065,73
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Lijeva obala;1.588,04
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;93.919,74
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika I;80.335,57
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate za kredit razvojne banke;11.804,83
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmice od ostalih domaćih pozajm.;1.779,34
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;3.599.046,80
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;3.599.046,80
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;579.376,69
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;225.907,85
Široki Brijeg;614100;Rashodi;Analitički konto;Transferi za centre za socijalni rad;202.893,27
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;128.875,57
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;20.200,00
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ekshumaciju;1.500,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.183.963,86
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika;793.338,78
Široki Brijeg;614200;Rashodi;Analitički konto;Transfer za posebne namjene - elementarne nepogode;109.922,08
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;67.938,00
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;66.300,00
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojed. iz mater. socij. sigur. nezaposlenih osoba;55.100,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;49.740,00
Široki Brijeg;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene branitelje i obitelji poginulih branitelja;33.225,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;4.450,00
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika devetomj.;3.950,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.201.783,35
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata;267.971,16
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika  SSŠ;266.166,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;200.521,53
Široki Brijeg;614300;Rashodi;Analitički konto;Vatrogasno društvo Široki Brijeg;162.800,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - gradska knjižnica;62.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog i graditelj. nasljeđa;37.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;32.900,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge;31.063,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - Dom za djecu ometenu u razvoju;24.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;23.910,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;22.400,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;20.800,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;12.701,47
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;11.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;7.450,00
Široki Brijeg;614300;Rashodi;Analitički konto;Općinski razv. projekti školstva i troškovi informisanja  OŠ;2.779,92
Široki Brijeg;614300;Rashodi;Analitički konto;Transf. udrug. DR;2.422,40
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;1.897,87
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;591.891,12
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;246.643,09
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;86.968,31
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;77.079,60
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;75.665,20
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;68.900,00
Široki Brijeg;614400;Rashodi;Analitički konto;Sredstva za zapošljavanje pripravnika;34.634,92
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;2.000,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.031,78
Široki Brijeg;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;42.031,78
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.505.074,40
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.505.074,40
Široki Brijeg;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;60.000,00
Široki Brijeg;821200;Rashodi;Analitički konto;Investicija za komunalne infrastrukture i projekte;60.000,00
Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.000,00
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.440.074,40
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije OŠ Lise;579.490,54
Široki Brijeg;821600;Rashodi;Analitički konto;Ostalo investicijsko održavanje;503.947,33
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije vodovoda ŠB;356.636,53
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;542.240,84
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;542.240,84
Široki Brijeg;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;410.735,24
Široki Brijeg;823100;Rashodi;Analitički konto;Krediti RB FBiH;181.824,00
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Desna obala;141.365,43
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Uni Credit banke za por. obaveze;82.381,46
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;5.164,35
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;131.505,60
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga - obaveze za poreze i doprinose uposlenika;131.505,60
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;80.000,00
Široki Brijeg;999000;Rashodi;Podgrupa;Budžetska rezerva;80.000,00
Široki Brijeg;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;80.000,00
