Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.360.877,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;131.069,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;131.069,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;26.938,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;19.092,00
Ljubinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;899,00
Ljubinje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.947,00
Ljubinje;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;6.947,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.704,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.322,00
Ljubinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.382,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.195.166,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.195.166,00
Ljubinje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;1.178.286,00
Ljubinje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;16.880,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;115.669,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;37.416,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;37.340,00
Ljubinje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;76,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;51.405,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.819,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.214,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;14.829,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za  vode;8.675,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za protivpožarnu žaštitu;3.571,00
Ljubinje;722400;Prihodi;Analitički konto;Prihod od komunalne naknade;1.677,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;906,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;21.543,00
Ljubinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;21.543,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.848,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.848,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;285.654,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;35.239,00
Ljubinje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;14.500,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.739,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;250.415,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;250.415,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;0,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;200.000,00
Ljubinje;921000;Prihodi;Podgrupa;Primici od zaduživanja;200.000,00
Ljubinje;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;200.000,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;754.451,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;754.451,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;627.708,00
Skupština, načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;409.417,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;218.291,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;126.743,00
Skupština, načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;109.276,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;17.467,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;345.402,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;345.402,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;48.637,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;28.377,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;15.937,00
Skupština, načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;12.440,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;20.260,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.051,00
Skupština, načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;9.611,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;8.440,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.858,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;7.858,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;25.405,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;13.789,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfal.puteva;13.507,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;282,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;7.141,00
Skupština, načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;4.475,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;31.845,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;19.685,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;12.160,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;9.379,00
Skupština, načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.781,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;18.399,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;8.111,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;5.054,00
Skupština, načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.057,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;5.921,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;5.921,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;4.367,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;79.977,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;79.652,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;33.722,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;23.837,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;16.272,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;4.528,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje Bukovog potoka;1.193,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;100,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;325,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;115.230,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;99.825,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;66.668,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.022,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.797,00
Skupština, načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;6.338,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;8.310,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;4.000,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;2.310,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ljetni turnir u malom fudbalu;2.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;7.095,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.077,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;20.077,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;14.092,00
Skupština, načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;14.092,00
Ljubinje;413600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na preuzete zajmove;600,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;372,00
Skupština, načelnik i administrativna služba;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;228,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;5.385,00
Skupština, načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština, načelnik i administrativna služba;5.385,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;264.044,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;1.200,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.200,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;1.200,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane premije za preduzetništvo;1.200,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;143.692,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;143.692,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;143.692,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;43.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;21.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;18.500,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;15.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;14.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;10.450,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";5.120,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;4.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.500,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;3.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;2.740,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;1.500,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;1.137,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;745,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;119.152,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;49.152,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;49.152,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za sklapanje braka i roditeljstvo;14.450,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;11.002,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;9.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;8.700,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće za prevoz građana do Trebinja;6.000,00
Ljubinje;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;70.000,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;70.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;326.205,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;326.205,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;251.432,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;251.432,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;176.386,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Negoševe ulice;36.463,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pojilišta za stoku;24.752,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta - proširenje mreže;6.802,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija - proširenje mreže;5.999,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada i stanova;1.030,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;61.919,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;46.307,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportske dvorane i dr. objekata;28.943,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja Svetosavskog doma;17.241,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ostalih objekata;123,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;15.612,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.954,00
Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Doznake nižim potrošačkim jedinicama (Centar za socijalni rad, vatrogasna služba, narodna biblioteka, srednja škola, dječiji vrtić i agencija za razvoj MSP) i grantovi;5.954,00
Ljubinje;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;6.900,00
Kapitalni rashodi;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;6.900,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;139.318,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;139.318,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;139.318,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;139.318,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
