Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;6.564.244,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;47.633,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;47.633,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;44.998,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;2.415,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;220,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;18.236,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;18.236,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;18.233,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;823.566,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;823.566,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;299.776,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;275.667,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;163.484,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;40.365,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;34.594,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.680,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.224,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.224,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.547.797,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.547.797,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.324.594,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;87.751,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;53.056,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;51.719,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;16.397,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;14.000,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;280,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.123.632,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.123.632,00
Lukavac;717100;Prihodi;Analitički konto;PDV;4.123.632,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;1.156,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;1.156,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.156,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.817.172,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;250.977,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;250.757,00
Lukavac;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;200.931,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente u vlasništvu opštine;41.632,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;8.193,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;220,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od GSM licenci;220,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.560.454,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;280.233,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;631.755,00
Lukavac;722300;Prihodi;Analitički konto;Komunalne naknade i takse - ostalo;626.555,00
Lukavac;722300;Prihodi;Analitički konto;Priključci na vodovodnu i kanalizacionu mrežu;5.200,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.733.768,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.193.447,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;194.301,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;181.023,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za  uređenje građevinskog zemljišta;69.042,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;42.297,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;24.428,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;19.526,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;9.303,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;400,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;906.828,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za puteve;617.973,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;168.312,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;103.470,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;12.077,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;4.367,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;504,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;126,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.869,00
Lukavac;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;5.169,00
Lukavac;722700;Prihodi;Analitički konto;Ostali povrati;1.177,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;920,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;524,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;80,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.741,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;5.741,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;4.350,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.391,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.498.241,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;643.493,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;643.493,00
Lukavac;732100;Prihodi;Analitički konto;Grant od Ministarstva prostornog uređenja i zaštite okolice TK-a;197.038,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni grant od države;150.000,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za BIZ - jednokratna novčana pomoć i troškovi prevoza;86.300,00
Lukavac;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite za sanaciju šteta od poplava;75.868,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije;63.991,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grantovi za troškove dženaza boraca i njihovih članova;38.821,00
Lukavac;732100;Prihodi;Analitički konto;Vlada Tuzlanskog kantona-sredstva od federalnog fonda za pomoć nastradalim područjima;10.000,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za dobitnike naviših ratnih priznanja;8.695,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od kantona jednokratne pomoći za duže liječenje;6.400,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od kantona za nabavku udžbenika;5.236,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za troškove prevoza boračke populacije u svrhu liječenja van područja TK;1.144,00
Lukavac;733000;Prihodi;Podgrupa;Donacije;14.979,00
Lukavac;733100;Prihodi;Sintetički konto;Donacije;14.979,00
Lukavac;733100;Prihodi;Analitički konto;Donacije od fizičkih, pravnih lica za otklanjanje šteta od elementarnih nepogoda;14.979,00
Lukavac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;340.753,00
Lukavac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;340.753,00
Lukavac;741100;Prihodi;Analitički konto;IPA fondovi;340.753,00
Lukavac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;499.016,00
Lukavac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;499.016,00
Lukavac;742100;Prihodi;Analitički konto;Fond za zaštitu okoliša FBiH;499.016,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;3.790,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.790,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.790,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;3.790,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;22.250,00
Lukavac;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;22.250,00
Lukavac;815200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;22.250,00
Lukavac;815200;Prihodi;Analitički konto;Primci od inostranog zaduživanja putem EIB;22.250,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.891.159,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.557.626,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.136.918,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;512.966,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;482.869,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;363.823,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;334.567,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;332.107,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;282.035,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;249.323,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;205.084,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;184.088,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;100.689,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;89.367,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;420.708,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;91.054,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;68.214,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;55.056,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;40.334,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;36.400,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;30.677,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;29.159,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;28.882,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;24.756,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;8.528,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.648,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;333.533,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;333.533,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;54.088,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;50.701,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;38.033,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;35.943,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;35.849,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;29.614,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;26.179,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;21.534,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;20.415,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.699,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;9.384,00
Tekuća rezerva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;2.094,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.731.337,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.731.337,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.089,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.333,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.391,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.842,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.820,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.138,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;701,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;514,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;250,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;50,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;568.666,00
Služba za urbanizam, prostorno planiranje i investicije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;516.674,00
Služba za urbanizam, prostorno planiranje i investicije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;516.674,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;41.990,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.002,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;870.613,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;791.695,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;683.038,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;49.389,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uklanjanje divljih deponija;26.809,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;13.045,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parka u krugu obdaništa;11.366,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje memorijalnog parka;6.320,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon usluge (PTT);1.728,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;44.912,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;42.982,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.930,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;9.199,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.239,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.031,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.929,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.066,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.077,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.540,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;1.096,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.002,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;351,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.676,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;4.039,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;3.637,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;2.307,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.307,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.935,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.935,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.907,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.054,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;853,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.499,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.499,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;821,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);821,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;596,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.814,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;14.728,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.459,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.448,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.967,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.724,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;2.560,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.470,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala  za rad CZ;1.470,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;1.364,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.315,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;901,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;878,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.324,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;20.881,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;293,00
Tekuća rezerva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;150,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;354.440,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;346.376,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;246.318,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;100.058,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;8.064,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;4.736,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;3.328,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.453,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.357,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;3.366,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje vozila;3.366,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;730,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;848.938,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;280.913,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;232.592,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija  Općinskog vijeća;46.236,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.085,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;213.382,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za ublažavanje posljedica elementarnih nepogoda;143.338,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Faza saniranja i otkljanjanja dijela šteta uzrokovanih prirodnim i drugim nesrećama;33.071,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;24.402,00
