Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;533.474,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.138,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.138,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;77.704,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;73.092,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.612,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;396.622,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;396.622,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;690.795,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.833,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;33.677,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;156,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;623.287,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.680,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.112,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;617.495,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;33.675,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;33.675,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;288.627,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;96.594,00
Trnovo (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;22.159,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;74.435,00
Trnovo (RS);787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;192.033,00
Trnovo (RS);787200;Prihodi;Sintetički konto;Transferi od entiteta;192.033,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;123.276,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;123.276,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;123.276,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;612.259,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;612.259,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;501.528,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;104.112,00
Trnovo (RS);411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);6.619,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;292.873,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;292.873,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;36.389,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.134,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.438,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.409,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;26.692,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;47.798,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;162.013,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;47.951,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;47.951,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;45.612,00
Trnovo (RS);413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.339,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;382.820,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;201.711,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;201.711,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;181.109,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;180.109,00
Trnovo (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;1.000,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;142.200,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;124.712,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;93.667,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;9.694,00
Trnovo (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;10.268,00
Trnovo (RS);511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;11.083,00
Trnovo (RS);513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;17.488,00
Trnovo (RS);513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;17.488,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;40.000,00
Trnovo (RS);611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;40.000,00
Trnovo (RS);611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;40.000,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;71.502,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;71.502,00
Trnovo (RS);621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);54.769,00
Trnovo (RS);621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;16.733,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;7.228,00
Trnovo (RS);419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;7.228,00
Trnovo (RS);419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;7.228,00
