Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.254.574,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;294.077,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;294.077,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu iz radnih odnosa;265.499,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;26.837,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;1.687,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i dr. djelatnost;54,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;135.861,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.379,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;22.943,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;72.539,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.910,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.108,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;802,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.821.190,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.821.190,00
Lopare;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.783.776,00
Lopare;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza doznačenih  sa JP UIO-poravnanje;37.414,00
Lopare;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.536,00
Lopare;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.536,00
Lopare;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.476,00
Lopare;719100;Prihodi;Analitički konto;Poseban porez na redovno odvijanje željezničkog saobraćaja;59,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;315.839,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;34.013,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;33.711,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;30.210,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.501,00
Lopare;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;302,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;275.809,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;62.210,00
Lopare;722100;Prihodi;Analitički konto;Opštinske administrativne takse;60.961,00
Lopare;722100;Prihodi;Analitički konto;Posebna republička taksa;1.249,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;110.684,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na firmu;101.089,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;4.726,00
Lopare;722300;Prihodi;Analitički konto;Kom. taksa držanje sredstava za igru;4.009,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;460,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugig vozila;300,00
Lopare;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;100,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;54.679,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;25.468,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;15.904,00
Lopare;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;4.340,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;4.247,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;2.738,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;1.279,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;389,00
Lopare;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;180,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uzetu vodu u kom. svrhe;80,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje  građevinskog zemljišta;45,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isk. vodu za pr. el. topl. energije;6,00
Lopare;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;5,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;48.236,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Vuk Karadžić;13.093,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Lopare;11.487,00
Lopare;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;10.458,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije vrtić Lopare;8.690,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za kulturu;3.250,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka Desanka Maksimović;1.058,00
Lopare;722500;Prihodi;Analitički konto;Posebna taksa koja se plaća u postupku prinudne naplate;200,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;5.637,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;5.637,00
Lopare;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;5.637,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;380,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;380,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;495.444,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;309.959,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;309.959,00
Lopare;731200;Prihodi;Analitički konto;Fond 3;279.959,00
Lopare;731200;Prihodi;Analitički konto;Pomoć od opštine- sredstva od Distrikta Brčko;30.000,00
Lopare;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;185.485,00
Lopare;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;185.485,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Ministarstva;96.733,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Ministarstva- dječiji vrtić;30.000,00
Lopare;781300;Prihodi;Analitički konto;Fond 4;24.489,00
Lopare;781300;Prihodi;Analitički konto;Ministarstvo lokalne uprave i samouprave (klizišta);22.000,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Minist. Lok. samoupr. matič. knjige;8.340,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinica lok. samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije i porodice;3.923,00
Lopare;-;Prihodi;Grupa;Primici od imovine;60.910,00
Lopare;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;2.311,00
Lopare;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;2.311,00
Lopare;811100;Prihodi;Analitički konto;Primici za zgrade i objekte- Ratković;2.311,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;58.599,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;58.599,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;277.500,00
Lopare;921000;Prihodi;Podgrupa;Primici od zaduživanja;277.500,00
Lopare;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);277.500,00
Lopare;921100;Prihodi;Analitički konto;Primici od izdavanja  obveznica;277.500,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.757.950,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.757.950,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.491.697,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.131.802,00
Vatrogasno društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;162.460,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;104.885,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;60.765,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;31.232,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;553,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - analitički konto;Za obaveze po osnovu poreza i dopr. po MOP-u ua penz. direk.;553,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;266.253,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;173.678,00
Vatrogasno društvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;37.472,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.756,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;18.381,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih poslanika;18.381,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;8.850,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.494,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.622,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti;1.622,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;877.476,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;877.476,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.720,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.720,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;3.720,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;158.970,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;99.363,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;44.089,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);40.288,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;14.986,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;32.692,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;24.854,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i kom. usluge;7.838,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.066,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;8.124,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.812,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;1.312,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.337,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.007,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;330,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.559,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;1.930,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;629,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.679,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.210,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i kom. usluge;469,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.150,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i kom. usluge;1.150,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;55.309,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;25.344,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;25.344,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.863,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;12.863,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;8.591,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.765,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.368,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.667,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;898,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;522,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;291,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.123,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.083,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;3.083,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.040,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;1.040,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;55.672,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;35.388,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.662,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;7.133,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.215,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.794,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.106,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;196,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;178,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;58.983,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;35.147,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;31.968,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);3.179,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;8.609,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;5.394,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;3.215,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.266,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;6.266,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;4.686,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;4.686,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.597,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;2.259,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;338,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;986,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;986,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;622,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka goriva;622,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;70,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;70,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;61.023,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.967,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge informisanja i objave konkursa;38.184,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine i lica;2.783,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.312,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;3.088,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;1.941,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga špedicije;1.283,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.529,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usp. pl. prom.;5.529,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.629,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;4.629,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.314,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;2.314,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;744,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;744,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;450,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;450,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;72,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;7,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, reklame objave oglasa;7,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;159.203,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;130.994,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;88.612,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;42.382,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;28.209,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak el. energije na javnim površinama;28.209,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;320.473,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;202.150,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;165.956,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;25.198,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;7.250,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove i ugovore o delu;3.746,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);66.627,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);27.104,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;23.097,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;16.426,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.549,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;33.699,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.850,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.541,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;5.541,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.673,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. izvan rad. odnosa i ugovorene usluge;4.673,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;2.118,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.116,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.329,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;220,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;150,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;146.356,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;146.356,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;135.021,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;135.021,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;135.021,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;11.335,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.335,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;11.335,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;675.745,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;280.723,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;280.723,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;236.305,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;64.920,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;58.591,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara;31.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi;14.065,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz drva i Mis Majevice- troškovi iz budžetske rezerve;8.521,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;7.363,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;6.580,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;5.924,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za rad političkih stranaka;5.569,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;4.180,00
